#datetime,building,power
2023-04-22T22:12:00,mcc,50.08
2023-04-22T22:13:00,mcc,40.82
2023-04-22T22:14:00,mcc,48.83
2023-04-22T22:15:00,mcc,41.84
2023-04-22T22:16:00,mcc,46.43
2023-04-22T22:17:00,mcc,49.45
2023-04-22T22:18:00,mcc,47.46
2023-04-22T22:19:00,mcc,45.51
2023-04-22T22:20:00,mcc,52.11
2023-04-22T22:21:00,mcc,42.30
2023-04-22T22:22:00,mcc,49.11
2023-04-22T22:23:00,mcc,51.36
2023-04-22T22:24:00,mcc,53.10
2023-04-22T22:25:00,mcc,42.71
2023-04-22T22:26:00,mcc,57.31
2023-04-22T22:27:00,mcc,42.69
2023-04-22T22:28:00,mcc,52.47
2023-04-22T22:29:00,mcc,55.07
2023-04-22T22:30:00,mcc,48.29
2023-04-22T22:31:00,mcc,53.73
2023-04-22T22:32:00,mcc,50.04
2023-04-22T22:33:00,mcc,46.21
2023-04-22T22:34:00,mcc,53.67
2023-04-22T22:35:00,mcc,52.73
2023-04-22T22:36:00,mcc,44.02
2023-04-22T22:37:00,mcc,48.21
2023-04-22T22:38:00,mcc,45.19
2023-04-22T22:39:00,mcc,43.79
2023-04-22T22:40:00,mcc,47.69
2023-04-22T22:41:00,mcc,41.81
2023-04-22T22:42:00,mcc,47.73
2023-04-22T22:43:00,mcc,43.45
2023-04-22T22:44:00,mcc,48.95
2023-04-22T22:45:00,mcc,42.91
2023-04-22T22:46:00,mcc,38.15
2023-04-22T22:47:00,mcc,38.80
2023-04-22T22:48:00,mcc,38.09
2023-04-22T22:49:00,mcc,38.29
2023-04-22T22:50:00,mcc,39.99
2023-04-22T22:51:00,mcc,43.86
2023-04-22T22:52:00,mcc,40.98
2023-04-22T22:53:00,mcc,41.55
2023-04-22T22:54:00,mcc,42.09
2023-04-22T22:55:00,mcc,45.04
2023-04-22T22:56:00,mcc,44.37
2023-04-22T22:57:00,mcc,42.56
2023-04-22T22:58:00,mcc,47.21
2023-04-22T22:59:00,mcc,54.31
2023-04-22T23:00:00,mcc,40.54
2023-04-22T23:01:00,mcc,38.83
2023-04-22T23:02:00,mcc,49.71
2023-04-22T23:03:00,mcc,36.59
2023-04-22T23:04:00,mcc,47.24
2023-04-22T23:05:00,mcc,46.95
2023-04-22T23:06:00,mcc,41.43
2023-04-22T23:07:00,mcc,42.89
2023-04-22T23:08:00,mcc,50.69
2023-04-22T23:09:00,mcc,46.73
2023-04-22T23:10:00,mcc,46.89
2023-04-22T23:11:00,mcc,46.86
2023-04-22T23:12:00,mcc,47.23
2023-04-22T23:13:00,mcc,44.41
2023-04-22T23:14:00,mcc,50.30
2023-04-22T23:15:00,mcc,43.47
2023-04-22T23:16:00,mcc,52.11
2023-04-22T23:17:00,mcc,42.41
2023-04-22T23:18:00,mcc,49.09
2023-04-22T23:19:00,mcc,40.66
2023-04-22T23:20:00,mcc,51.29
2023-04-22T23:21:00,mcc,45.37
2023-04-22T23:22:00,mcc,52.26
2023-04-22T23:23:00,mcc,51.43
2023-04-22T23:24:00,mcc,51.99
2023-04-22T23:25:00,mcc,44.05
2023-04-22T23:26:00,mcc,44.66
2023-04-22T23:27:00,mcc,41.96
2023-04-22T23:28:00,mcc,46.24
2023-04-22T23:29:00,mcc,44.37
2023-04-22T23:30:00,mcc,53.71
2023-04-22T23:31:00,mcc,44.11
2023-04-22T23:32:00,mcc,47.07
2023-04-22T23:33:00,mcc,48.58
2023-04-22T23:34:00,mcc,46.19
2023-04-22T23:35:00,mcc,39.55
2023-04-22T23:36:00,mcc,48.48
2023-04-22T23:37:00,mcc,47.19
2023-04-22T23:38:00,mcc,49.70
2023-04-22T23:39:00,mcc,49.07
2023-04-22T23:40:00,mcc,51.05
2023-04-22T23:41:00,mcc,57.06
2023-04-22T23:42:00,mcc,64.80
2023-04-22T23:43:00,mcc,64.10
2023-04-22T23:44:00,mcc,64.80
2023-04-22T23:45:00,mcc,66.09
2023-04-22T23:46:00,mcc,63.72
2023-04-22T23:47:00,mcc,73.41
2023-04-22T23:48:00,mcc,63.77
2023-04-22T23:49:00,mcc,66.30
2023-04-22T23:50:00,mcc,61.04
2023-04-22T23:51:00,mcc,63.91
2023-04-22T23:52:00,mcc,56.73
2023-04-22T23:53:00,mcc,57.71
2023-04-22T23:54:00,mcc,55.74
2023-04-22T23:55:00,mcc,55.96
2023-04-22T23:56:00,mcc,57.78
2023-04-22T23:57:00,mcc,49.31
2023-04-22T23:58:00,mcc,46.65
2023-04-22T23:59:00,mcc,52.15
