#datetime,building,power
2022-12-15T22:12:00,mfh,28.45
2022-12-15T22:13:00,mfh,28.57
2022-12-15T22:14:00,mfh,28.61
2022-12-15T22:15:00,mfh,28.48
2022-12-15T22:16:00,mfh,27.95
2022-12-15T22:17:00,mfh,27.94
2022-12-15T22:18:00,mfh,28.10
2022-12-15T22:19:00,mfh,28.13
2022-12-15T22:20:00,mfh,29.64
2022-12-15T22:21:00,mfh,29.73
2022-12-15T22:22:00,mfh,28.85
2022-12-15T22:23:00,mfh,29.34
2022-12-15T22:24:00,mfh,29.49
2022-12-15T22:25:00,mfh,29.05
2022-12-15T22:26:00,mfh,28.56
2022-12-15T22:27:00,mfh,29.25
2022-12-15T22:28:00,mfh,30.17
2022-12-15T22:29:00,mfh,29.44
2022-12-15T22:30:00,mfh,29.82
2022-12-15T22:31:00,mfh,29.15
2022-12-15T22:32:00,mfh,28.41
2022-12-15T22:33:00,mfh,28.22
2022-12-15T22:34:00,mfh,28.11
2022-12-15T22:35:00,mfh,28.86
2022-12-15T22:36:00,mfh,28.83
2022-12-15T22:37:00,mfh,28.82
2022-12-15T22:38:00,mfh,28.99
2022-12-15T22:39:00,mfh,29.01
2022-12-15T22:40:00,mfh,28.80
2022-12-15T22:41:00,mfh,29.24
2022-12-15T22:42:00,mfh,28.54
2022-12-15T22:43:00,mfh,29.07
2022-12-15T22:44:00,mfh,28.91
2022-12-15T22:45:00,mfh,29.31
2022-12-15T22:46:00,mfh,28.93
2022-12-15T22:47:00,mfh,28.97
2022-12-15T22:48:00,mfh,29.08
2022-12-15T22:49:00,mfh,29.10
2022-12-15T22:50:00,mfh,30.08
2022-12-15T22:51:00,mfh,29.07
2022-12-15T22:52:00,mfh,29.52
2022-12-15T22:53:00,mfh,30.13
2022-12-15T22:54:00,mfh,28.95
2022-12-15T22:55:00,mfh,29.36
2022-12-15T22:56:00,mfh,29.30
2022-12-15T22:57:00,mfh,29.06
2022-12-15T22:58:00,mfh,28.62
2022-12-15T22:59:00,mfh,30.59
2022-12-15T23:00:00,mfh,31.54
2022-12-15T23:01:00,mfh,31.13
2022-12-15T23:02:00,mfh,31.09
2022-12-15T23:03:00,mfh,31.02
2022-12-15T23:04:00,mfh,30.92
2022-12-15T23:05:00,mfh,31.19
2022-12-15T23:06:00,mfh,30.36
2022-12-15T23:07:00,mfh,30.25
2022-12-15T23:08:00,mfh,30.90
2022-12-15T23:09:00,mfh,30.70
2022-12-15T23:10:00,mfh,31.27
2022-12-15T23:11:00,mfh,30.82
2022-12-15T23:12:00,mfh,31.61
2022-12-15T23:13:00,mfh,30.22
2022-12-15T23:14:00,mfh,30.18
2022-12-15T23:15:00,mfh,30.64
2022-12-15T23:16:00,mfh,30.42
2022-12-15T23:17:00,mfh,30.98
2022-12-15T23:18:00,mfh,30.91
2022-12-15T23:19:00,mfh,30.84
2022-12-15T23:20:00,mfh,29.66
2022-12-15T23:21:00,mfh,28.54
2022-12-15T23:22:00,mfh,28.46
2022-12-15T23:23:00,mfh,28.93
2022-12-15T23:24:00,mfh,28.45
2022-12-15T23:25:00,mfh,30.22
2022-12-15T23:26:00,mfh,29.46
2022-12-15T23:27:00,mfh,29.28
2022-12-15T23:28:00,mfh,29.50
2022-12-15T23:29:00,mfh,29.92
2022-12-15T23:30:00,mfh,28.77
2022-12-15T23:31:00,mfh,28.25
2022-12-15T23:32:00,mfh,28.13
2022-12-15T23:33:00,mfh,28.12
2022-12-15T23:34:00,mfh,29.45
2022-12-15T23:35:00,mfh,29.19
2022-12-15T23:36:00,mfh,28.67
2022-12-15T23:37:00,mfh,29.27
2022-12-15T23:38:00,mfh,27.86
2022-12-15T23:39:00,mfh,34.77
2022-12-15T23:40:00,mfh,41.07
2022-12-15T23:41:00,mfh,41.67
2022-12-15T23:42:00,mfh,42.91
2022-12-15T23:43:00,mfh,43.92
2022-12-15T23:44:00,mfh,43.10
2022-12-15T23:45:00,mfh,43.65
2022-12-15T23:46:00,mfh,42.38
2022-12-15T23:47:00,mfh,34.25
2022-12-15T23:48:00,mfh,34.17
2022-12-15T23:49:00,mfh,34.41
2022-12-15T23:50:00,mfh,35.33
2022-12-15T23:51:00,mfh,34.80
2022-12-15T23:52:00,mfh,35.69
2022-12-15T23:53:00,mfh,34.66
2022-12-15T23:54:00,mfh,34.71
2022-12-15T23:55:00,mfh,34.37
2022-12-15T23:56:00,mfh,28.12
2022-12-15T23:57:00,mfh,28.45
2022-12-15T23:58:00,mfh,29.57
2022-12-15T23:59:00,mfh,28.82
