#datetime,building,power
2023-02-05T23:18:00,atd,29.53
2023-02-05T23:19:00,atd,26.03
2023-02-05T23:20:00,atd,25.92
2023-02-05T23:21:00,atd,29.34
2023-02-05T23:22:00,atd,30.13
2023-02-05T23:23:00,atd,33.20
2023-02-05T23:24:00,atd,30.08
2023-02-05T23:25:00,atd,30.20
2023-02-05T23:26:00,atd,30.05
2023-02-05T23:27:00,atd,29.38
2023-02-05T23:28:00,atd,30.84
2023-02-05T23:29:00,atd,31.82
2023-02-05T23:30:00,atd,30.89
2023-02-05T23:31:00,atd,32.35
2023-02-05T23:32:00,atd,30.39
2023-02-05T23:33:00,atd,31.57
2023-02-05T23:34:00,atd,26.15
2023-02-05T23:35:00,atd,31.88
2023-02-05T23:36:00,atd,28.82
2023-02-05T23:37:00,atd,30.80
2023-02-05T23:38:00,atd,28.72
2023-02-05T23:39:00,atd,31.73
2023-02-05T23:40:00,atd,34.47
2023-02-05T23:41:00,atd,31.90
2023-02-05T23:42:00,atd,35.75
2023-02-05T23:43:00,atd,31.17
2023-02-05T23:44:00,atd,33.12
2023-02-05T23:45:00,atd,43.12
2023-02-05T23:46:00,atd,29.18
2023-02-05T23:47:00,atd,28.94
2023-02-05T23:48:00,atd,35.07
2023-02-05T23:49:00,atd,29.53
2023-02-05T23:50:00,atd,32.13
2023-02-05T23:51:00,atd,29.32
2023-02-05T23:52:00,atd,26.27
2023-02-05T23:53:00,atd,37.76
2023-02-05T23:54:00,atd,33.96
2023-02-05T23:55:00,atd,39.76
2023-02-05T23:56:00,atd,38.93
2023-02-05T23:57:00,atd,30.64
2023-02-05T23:58:00,atd,30.99
2023-02-05T23:59:00,atd,29.82
