#datetime,building,power
2024-01-27T22:12:00,mcc,47.89
2024-01-27T22:13:00,mcc,46.43
2024-01-27T22:14:00,mcc,46.05
2024-01-27T22:15:00,mcc,43.53
2024-01-27T22:16:00,mcc,41.73
2024-01-27T22:17:00,mcc,43.52
2024-01-27T22:18:00,mcc,41.39
2024-01-27T22:19:00,mcc,40.71
2024-01-27T22:20:00,mcc,41.85
2024-01-27T22:21:00,mcc,52.01
2024-01-27T22:22:00,mcc,45.34
2024-01-27T22:23:00,mcc,44.37
2024-01-27T22:24:00,mcc,47.38
2024-01-27T22:25:00,mcc,44.47
2024-01-27T22:26:00,mcc,43.44
2024-01-27T22:27:00,mcc,46.22
2024-01-27T22:28:00,mcc,43.49
2024-01-27T22:29:00,mcc,45.25
2024-01-27T22:30:00,mcc,45.90
2024-01-27T22:31:00,mcc,46.23
2024-01-27T22:32:00,mcc,45.74
2024-01-27T22:33:00,mcc,46.80
2024-01-27T22:34:00,mcc,56.57
2024-01-27T22:35:00,mcc,43.87
2024-01-27T22:36:00,mcc,43.87
2024-01-27T22:37:00,mcc,46.19
2024-01-27T22:38:00,mcc,43.69
2024-01-27T22:39:00,mcc,43.30
2024-01-27T22:40:00,mcc,50.92
2024-01-27T22:41:00,mcc,44.40
2024-01-27T22:42:00,mcc,44.46
2024-01-27T22:43:00,mcc,46.67
2024-01-27T22:44:00,mcc,46.81
2024-01-27T22:45:00,mcc,44.97
2024-01-27T22:46:00,mcc,44.84
2024-01-27T22:47:00,mcc,43.44
2024-01-27T22:48:00,mcc,44.94
2024-01-27T22:49:00,mcc,44.75
2024-01-27T22:50:00,mcc,44.19
2024-01-27T22:51:00,mcc,47.09
2024-01-27T22:52:00,mcc,46.65
2024-01-27T22:53:00,mcc,49.33
2024-01-27T22:54:00,mcc,47.42
2024-01-27T22:55:00,mcc,44.21
2024-01-27T22:56:00,mcc,45.32
2024-01-27T22:57:00,mcc,42.35
2024-01-27T22:58:00,mcc,50.19
2024-01-27T22:59:00,mcc,41.72
2024-01-27T23:00:00,mcc,40.08
2024-01-27T23:01:00,mcc,41.94
2024-01-27T23:02:00,mcc,44.31
2024-01-27T23:03:00,mcc,43.35
2024-01-27T23:04:00,mcc,42.69
2024-01-27T23:05:00,mcc,42.90
2024-01-27T23:06:00,mcc,45.12
2024-01-27T23:07:00,mcc,41.52
2024-01-27T23:08:00,mcc,42.82
2024-01-27T23:09:00,mcc,46.70
2024-01-27T23:10:00,mcc,44.98
2024-01-27T23:11:00,mcc,44.31
2024-01-27T23:12:00,mcc,44.18
2024-01-27T23:13:00,mcc,43.34
2024-01-27T23:14:00,mcc,42.69
2024-01-27T23:15:00,mcc,43.15
2024-01-27T23:16:00,mcc,51.60
2024-01-27T23:17:00,mcc,51.50
2024-01-27T23:18:00,mcc,43.02
2024-01-27T23:19:00,mcc,44.14
2024-01-27T23:20:00,mcc,44.52
2024-01-27T23:21:00,mcc,44.94
2024-01-27T23:22:00,mcc,46.13
2024-01-27T23:23:00,mcc,43.35
2024-01-27T23:24:00,mcc,43.05
2024-01-27T23:25:00,mcc,46.18
2024-01-27T23:26:00,mcc,43.66
2024-01-27T23:27:00,mcc,44.39
2024-01-27T23:28:00,mcc,45.81
2024-01-27T23:29:00,mcc,45.82
2024-01-27T23:30:00,mcc,43.24
2024-01-27T23:31:00,mcc,44.12
2024-01-27T23:32:00,mcc,45.26
2024-01-27T23:33:00,mcc,43.52
2024-01-27T23:34:00,mcc,43.70
2024-01-27T23:35:00,mcc,45.69
2024-01-27T23:36:00,mcc,43.91
2024-01-27T23:37:00,mcc,42.55
2024-01-27T23:38:00,mcc,44.06
2024-01-27T23:39:00,mcc,44.77
2024-01-27T23:40:00,mcc,46.02
2024-01-27T23:41:00,mcc,45.94
2024-01-27T23:42:00,mcc,49.75
2024-01-27T23:43:00,mcc,43.77
2024-01-27T23:44:00,mcc,42.12
2024-01-27T23:45:00,mcc,46.20
2024-01-27T23:46:00,mcc,42.99
2024-01-27T23:47:00,mcc,44.04
2024-01-27T23:48:00,mcc,46.76
2024-01-27T23:49:00,mcc,47.39
2024-01-27T23:50:00,mcc,45.61
2024-01-27T23:51:00,mcc,48.75
2024-01-27T23:52:00,mcc,48.61
2024-01-27T23:53:00,mcc,46.22
2024-01-27T23:54:00,mcc,44.79
2024-01-27T23:55:00,mcc,42.99
2024-01-27T23:56:00,mcc,42.93
2024-01-27T23:57:00,mcc,43.73
2024-01-27T23:58:00,mcc,41.45
2024-01-27T23:59:00,mcc,41.44
