#datetime,building,power
2022-01-24T23:18:00,prt,28.96
2022-01-24T23:19:00,prt,34.24
2022-01-24T23:20:00,prt,35.91
2022-01-24T23:21:00,prt,28.83
2022-01-24T23:22:00,prt,29.94
2022-01-24T23:23:00,prt,30.84
2022-01-24T23:24:00,prt,29.80
2022-01-24T23:25:00,prt,30.63
2022-01-24T23:26:00,prt,31.74
2022-01-24T23:27:00,prt,32.83
2022-01-24T23:28:00,prt,32.99
2022-01-24T23:29:00,prt,33.86
2022-01-24T23:30:00,prt,31.80
2022-01-24T23:31:00,prt,33.11
2022-01-24T23:32:00,prt,38.57
2022-01-24T23:33:00,prt,37.63
2022-01-24T23:34:00,prt,31.17
2022-01-24T23:35:00,prt,30.38
2022-01-24T23:36:00,prt,30.33
2022-01-24T23:37:00,prt,31.03
2022-01-24T23:38:00,prt,32.97
2022-01-24T23:39:00,prt,32.17
2022-01-24T23:40:00,prt,33.20
2022-01-24T23:41:00,prt,32.70
2022-01-24T23:42:00,prt,33.03
2022-01-24T23:43:00,prt,30.84
2022-01-24T23:44:00,prt,37.46
2022-01-24T23:45:00,prt,33.07
2022-01-24T23:46:00,prt,29.13
2022-01-24T23:47:00,prt,32.56
2022-01-24T23:48:00,prt,31.65
2022-01-24T23:49:00,prt,34.54
2022-01-24T23:50:00,prt,30.34
2022-01-24T23:51:00,prt,33.43
2022-01-24T23:52:00,prt,32.09
2022-01-24T23:53:00,prt,32.59
2022-01-24T23:54:00,prt,32.72
2022-01-24T23:55:00,prt,34.21
2022-01-24T23:56:00,prt,32.15
2022-01-24T23:57:00,prt,29.23
2022-01-24T23:58:00,prt,34.21
2022-01-24T23:59:00,prt,33.73
