#datetime,building,power
2022-11-30T22:12:00,mcc,71.63
2022-11-30T22:13:00,mcc,69.46
2022-11-30T22:14:00,mcc,70.50
2022-11-30T22:15:00,mcc,73.06
2022-11-30T22:16:00,mcc,81.18
2022-11-30T22:17:00,mcc,69.80
2022-11-30T22:18:00,mcc,68.79
2022-11-30T22:19:00,mcc,70.13
2022-11-30T22:20:00,mcc,69.50
2022-11-30T22:21:00,mcc,68.20
2022-11-30T22:22:00,mcc,69.78
2022-11-30T22:23:00,mcc,75.94
2022-11-30T22:24:00,mcc,69.95
2022-11-30T22:25:00,mcc,65.64
2022-11-30T22:26:00,mcc,67.29
2022-11-30T22:27:00,mcc,66.25
2022-11-30T22:28:00,mcc,67.08
2022-11-30T22:29:00,mcc,68.77
2022-11-30T22:30:00,mcc,75.93
2022-11-30T22:31:00,mcc,64.36
2022-11-30T22:32:00,mcc,64.73
2022-11-30T22:33:00,mcc,66.34
2022-11-30T22:34:00,mcc,71.10
2022-11-30T22:35:00,mcc,66.81
2022-11-30T22:36:00,mcc,64.84
2022-11-30T22:37:00,mcc,74.68
2022-11-30T22:38:00,mcc,64.94
2022-11-30T22:39:00,mcc,64.06
2022-11-30T22:40:00,mcc,66.48
2022-11-30T22:41:00,mcc,62.74
2022-11-30T22:42:00,mcc,59.74
2022-11-30T22:43:00,mcc,61.42
2022-11-30T22:44:00,mcc,64.06
2022-11-30T22:45:00,mcc,66.94
2022-11-30T22:46:00,mcc,72.12
2022-11-30T22:47:00,mcc,74.39
2022-11-30T22:48:00,mcc,71.32
2022-11-30T22:49:00,mcc,73.28
2022-11-30T22:50:00,mcc,80.86
2022-11-30T22:51:00,mcc,72.73
2022-11-30T22:52:00,mcc,80.00
2022-11-30T22:53:00,mcc,73.09
2022-11-30T22:54:00,mcc,70.03
2022-11-30T22:55:00,mcc,66.70
2022-11-30T22:56:00,mcc,63.83
2022-11-30T22:57:00,mcc,72.42
2022-11-30T22:58:00,mcc,68.43
2022-11-30T22:59:00,mcc,58.48
2022-11-30T23:00:00,mcc,59.73
2022-11-30T23:01:00,mcc,57.22
2022-11-30T23:02:00,mcc,59.79
2022-11-30T23:03:00,mcc,59.79
2022-11-30T23:04:00,mcc,64.64
2022-11-30T23:05:00,mcc,59.44
2022-11-30T23:06:00,mcc,59.37
2022-11-30T23:07:00,mcc,68.52
2022-11-30T23:08:00,mcc,66.82
2022-11-30T23:09:00,mcc,69.77
2022-11-30T23:10:00,mcc,69.68
2022-11-30T23:11:00,mcc,61.84
2022-11-30T23:12:00,mcc,59.00
2022-11-30T23:13:00,mcc,61.19
2022-11-30T23:14:00,mcc,57.02
2022-11-30T23:15:00,mcc,59.30
2022-11-30T23:16:00,mcc,62.82
2022-11-30T23:17:00,mcc,69.82
2022-11-30T23:18:00,mcc,62.89
2022-11-30T23:19:00,mcc,63.69
2022-11-30T23:20:00,mcc,67.25
2022-11-30T23:21:00,mcc,64.02
2022-11-30T23:22:00,mcc,60.86
2022-11-30T23:23:00,mcc,60.97
2022-11-30T23:24:00,mcc,59.26
2022-11-30T23:25:00,mcc,60.97
2022-11-30T23:26:00,mcc,60.17
2022-11-30T23:27:00,mcc,59.96
2022-11-30T23:28:00,mcc,58.27
2022-11-30T23:29:00,mcc,69.32
2022-11-30T23:30:00,mcc,57.06
2022-11-30T23:31:00,mcc,60.25
2022-11-30T23:32:00,mcc,57.88
2022-11-30T23:33:00,mcc,61.73
2022-11-30T23:34:00,mcc,59.66
2022-11-30T23:35:00,mcc,59.47
2022-11-30T23:36:00,mcc,57.78
2022-11-30T23:37:00,mcc,57.34
2022-11-30T23:38:00,mcc,58.89
2022-11-30T23:39:00,mcc,57.40
2022-11-30T23:40:00,mcc,57.67
2022-11-30T23:41:00,mcc,57.55
2022-11-30T23:42:00,mcc,58.36
2022-11-30T23:43:00,mcc,55.44
2022-11-30T23:44:00,mcc,55.41
2022-11-30T23:45:00,mcc,58.72
2022-11-30T23:46:00,mcc,57.99
2022-11-30T23:47:00,mcc,53.94
2022-11-30T23:48:00,mcc,54.54
2022-11-30T23:49:00,mcc,53.18
2022-11-30T23:50:00,mcc,51.63
2022-11-30T23:51:00,mcc,50.81
2022-11-30T23:52:00,mcc,51.06
2022-11-30T23:53:00,mcc,53.70
2022-11-30T23:54:00,mcc,53.77
2022-11-30T23:55:00,mcc,54.54
2022-11-30T23:56:00,mcc,52.69
2022-11-30T23:57:00,mcc,53.46
2022-11-30T23:58:00,mcc,51.40
2022-11-30T23:59:00,mcc,52.36
