#datetime,building,power
2023-06-26T22:12:00,rvs,34.28
2023-06-26T22:13:00,rvs,44.55
2023-06-26T22:14:00,rvs,32.01
2023-06-26T22:15:00,rvs,28.25
2023-06-26T22:16:00,rvs,31.83
2023-06-26T22:17:00,rvs,32.18
2023-06-26T22:18:00,rvs,37.29
2023-06-26T22:19:00,rvs,31.69
2023-06-26T22:20:00,rvs,33.17
2023-06-26T22:21:00,rvs,38.37
2023-06-26T22:22:00,rvs,33.44
2023-06-26T22:23:00,rvs,38.15
2023-06-26T22:24:00,rvs,46.12
2023-06-26T22:25:00,rvs,39.03
2023-06-26T22:26:00,rvs,30.77
2023-06-26T22:27:00,rvs,26.37
2023-06-26T22:28:00,rvs,34.18
2023-06-26T22:29:00,rvs,25.62
2023-06-26T22:30:00,rvs,31.93
2023-06-26T22:31:00,rvs,34.16
2023-06-26T22:32:00,rvs,31.04
2023-06-26T22:33:00,rvs,35.66
2023-06-26T22:34:00,rvs,33.66
2023-06-26T22:35:00,rvs,30.11
2023-06-26T22:36:00,rvs,26.74
2023-06-26T22:37:00,rvs,31.22
2023-06-26T22:38:00,rvs,28.28
2023-06-26T22:39:00,rvs,28.57
2023-06-26T22:40:00,rvs,34.08
2023-06-26T22:41:00,rvs,31.29
2023-06-26T22:42:00,rvs,36.52
2023-06-26T22:43:00,rvs,30.83
2023-06-26T22:44:00,rvs,34.61
2023-06-26T22:45:00,rvs,30.52
2023-06-26T22:46:00,rvs,30.46
2023-06-26T22:47:00,rvs,30.84
2023-06-26T22:48:00,rvs,30.98
2023-06-26T22:49:00,rvs,30.76
2023-06-26T22:50:00,rvs,29.21
2023-06-26T22:51:00,rvs,22.04
2023-06-26T22:52:00,rvs,25.59
2023-06-26T22:53:00,rvs,23.58
2023-06-26T22:54:00,rvs,25.16
2023-06-26T22:55:00,rvs,20.88
2023-06-26T22:56:00,rvs,17.01
2023-06-26T22:57:00,rvs,21.05
2023-06-26T22:58:00,rvs,20.39
2023-06-26T22:59:00,rvs,21.68
2023-06-26T23:00:00,rvs,17.62
2023-06-26T23:01:00,rvs,24.62
2023-06-26T23:02:00,rvs,25.45
2023-06-26T23:03:00,rvs,20.91
2023-06-26T23:04:00,rvs,24.31
2023-06-26T23:05:00,rvs,20.87
2023-06-26T23:06:00,rvs,19.55
2023-06-26T23:07:00,rvs,23.18
2023-06-26T23:08:00,rvs,24.29
2023-06-26T23:09:00,rvs,27.01
2023-06-26T23:10:00,rvs,23.16
2023-06-26T23:11:00,rvs,27.71
2023-06-26T23:12:00,rvs,26.12
2023-06-26T23:13:00,rvs,21.94
2023-06-26T23:14:00,rvs,17.63
2023-06-26T23:15:00,rvs,22.61
2023-06-26T23:16:00,rvs,18.67
2023-06-26T23:17:00,rvs,14.24
2023-06-26T23:18:00,rvs,12.81
2023-06-26T23:19:00,rvs,16.78
2023-06-26T23:20:00,rvs,12.69
2023-06-26T23:21:00,rvs,12.82
2023-06-26T23:22:00,rvs,16.68
2023-06-26T23:23:00,rvs,20.88
2023-06-26T23:24:00,rvs,17.17
2023-06-26T23:25:00,rvs,18.95
2023-06-26T23:26:00,rvs,21.20
2023-06-26T23:27:00,rvs,23.55
2023-06-26T23:28:00,rvs,28.15
2023-06-26T23:29:00,rvs,23.87
2023-06-26T23:30:00,rvs,23.78
2023-06-26T23:31:00,rvs,25.03
2023-06-26T23:32:00,rvs,23.35
2023-06-26T23:33:00,rvs,22.84
2023-06-26T23:34:00,rvs,39.07
2023-06-26T23:35:00,rvs,20.04
2023-06-26T23:36:00,rvs,19.62
2023-06-26T23:37:00,rvs,15.82
2023-06-26T23:38:00,rvs,12.06
2023-06-26T23:39:00,rvs,12.08
2023-06-26T23:40:00,rvs,12.07
2023-06-26T23:41:00,rvs,12.07
2023-06-26T23:42:00,rvs,12.61
2023-06-26T23:43:00,rvs,15.02
2023-06-26T23:44:00,rvs,15.17
2023-06-26T23:45:00,rvs,15.23
2023-06-26T23:46:00,rvs,15.24
2023-06-26T23:47:00,rvs,17.61
2023-06-26T23:48:00,rvs,20.43
2023-06-26T23:49:00,rvs,21.44
2023-06-26T23:50:00,rvs,22.20
2023-06-26T23:51:00,rvs,24.75
2023-06-26T23:52:00,rvs,24.05
2023-06-26T23:53:00,rvs,23.97
2023-06-26T23:54:00,rvs,26.01
2023-06-26T23:55:00,rvs,28.57
2023-06-26T23:56:00,rvs,29.37
2023-06-26T23:57:00,rvs,29.86
2023-06-26T23:58:00,rvs,26.67
2023-06-26T23:59:00,rvs,24.97
