#datetime,building,power
2023-02-10T22:12:00,rvs,63.40
2023-02-10T22:13:00,rvs,58.82
2023-02-10T22:14:00,rvs,45.41
2023-02-10T22:15:00,rvs,55.47
2023-02-10T22:16:00,rvs,35.95
2023-02-10T22:17:00,rvs,34.96
2023-02-10T22:18:00,rvs,34.53
2023-02-10T22:19:00,rvs,25.98
2023-02-10T22:20:00,rvs,25.69
2023-02-10T22:21:00,rvs,33.25
2023-02-10T22:22:00,rvs,37.01
2023-02-10T22:23:00,rvs,46.92
2023-02-10T22:24:00,rvs,46.58
2023-02-10T22:25:00,rvs,34.58
2023-02-10T22:26:00,rvs,38.43
2023-02-10T22:27:00,rvs,30.92
2023-02-10T22:28:00,rvs,29.59
2023-02-10T22:29:00,rvs,32.47
2023-02-10T22:30:00,rvs,32.73
2023-02-10T22:31:00,rvs,15.54
2023-02-10T22:32:00,rvs,16.12
2023-02-10T22:33:00,rvs,15.39
2023-02-10T22:34:00,rvs,15.28
2023-02-10T22:35:00,rvs,15.33
2023-02-10T22:36:00,rvs,18.42
2023-02-10T22:37:00,rvs,18.26
2023-02-10T22:38:00,rvs,18.88
2023-02-10T22:39:00,rvs,26.84
2023-02-10T22:40:00,rvs,28.78
2023-02-10T22:41:00,rvs,23.34
2023-02-10T22:42:00,rvs,30.03
2023-02-10T22:43:00,rvs,33.84
2023-02-10T22:44:00,rvs,30.34
2023-02-10T22:45:00,rvs,32.63
2023-02-10T22:46:00,rvs,29.09
2023-02-10T22:47:00,rvs,40.54
2023-02-10T22:48:00,rvs,42.35
2023-02-10T22:49:00,rvs,35.66
2023-02-10T22:50:00,rvs,35.26
2023-02-10T22:51:00,rvs,40.50
2023-02-10T22:52:00,rvs,41.62
2023-02-10T22:53:00,rvs,28.32
2023-02-10T22:54:00,rvs,31.77
2023-02-10T22:55:00,rvs,35.17
2023-02-10T22:56:00,rvs,34.20
2023-02-10T22:57:00,rvs,33.28
2023-02-10T22:58:00,rvs,33.77
2023-02-10T22:59:00,rvs,36.96
2023-02-10T23:00:00,rvs,34.22
2023-02-10T23:01:00,rvs,36.82
2023-02-10T23:02:00,rvs,33.26
2023-02-10T23:03:00,rvs,35.60
2023-02-10T23:04:00,rvs,36.00
2023-02-10T23:05:00,rvs,37.27
2023-02-10T23:06:00,rvs,39.48
2023-02-10T23:07:00,rvs,33.57
2023-02-10T23:08:00,rvs,48.93
2023-02-10T23:09:00,rvs,48.94
2023-02-10T23:10:00,rvs,49.22
2023-02-10T23:11:00,rvs,53.50
2023-02-10T23:12:00,rvs,51.38
2023-02-10T23:13:00,rvs,55.13
2023-02-10T23:14:00,rvs,30.49
2023-02-10T23:15:00,rvs,23.61
2023-02-10T23:16:00,rvs,23.21
2023-02-10T23:17:00,rvs,23.13
2023-02-10T23:18:00,rvs,23.24
2023-02-10T23:19:00,rvs,22.66
2023-02-10T23:20:00,rvs,22.71
2023-02-10T23:21:00,rvs,8.59
2023-02-10T23:22:00,rvs,8.45
2023-02-10T23:23:00,rvs,8.27
2023-02-10T23:24:00,rvs,8.31
2023-02-10T23:25:00,rvs,11.23
2023-02-10T23:26:00,rvs,11.86
2023-02-10T23:27:00,rvs,12.80
2023-02-10T23:28:00,rvs,14.52
2023-02-10T23:29:00,rvs,16.36
2023-02-10T23:30:00,rvs,18.85
2023-02-10T23:31:00,rvs,34.46
2023-02-10T23:32:00,rvs,37.79
2023-02-10T23:33:00,rvs,38.03
2023-02-10T23:34:00,rvs,38.63
2023-02-10T23:35:00,rvs,44.91
2023-02-10T23:36:00,rvs,44.33
2023-02-10T23:37:00,rvs,46.81
2023-02-10T23:38:00,rvs,41.82
2023-02-10T23:39:00,rvs,58.82
2023-02-10T23:40:00,rvs,59.01
2023-02-10T23:41:00,rvs,48.06
2023-02-10T23:42:00,rvs,41.88
2023-02-10T23:43:00,rvs,28.44
2023-02-10T23:44:00,rvs,22.93
2023-02-10T23:45:00,rvs,17.65
2023-02-10T23:46:00,rvs,19.42
2023-02-10T23:47:00,rvs,25.28
2023-02-10T23:48:00,rvs,30.23
2023-02-10T23:49:00,rvs,33.08
2023-02-10T23:50:00,rvs,25.16
2023-02-10T23:51:00,rvs,33.28
2023-02-10T23:52:00,rvs,39.19
2023-02-10T23:53:00,rvs,39.53
2023-02-10T23:54:00,rvs,37.30
2023-02-10T23:55:00,rvs,36.55
2023-02-10T23:56:00,rvs,41.79
2023-02-10T23:57:00,rvs,30.27
2023-02-10T23:58:00,rvs,33.27
2023-02-10T23:59:00,rvs,37.14
