#datetime,building,power
2023-02-07T22:12:00,mcc,44.35
2023-02-07T22:13:00,mcc,49.00
2023-02-07T22:14:00,mcc,46.27
2023-02-07T22:15:00,mcc,59.45
2023-02-07T22:16:00,mcc,45.48
2023-02-07T22:17:00,mcc,45.47
2023-02-07T22:18:00,mcc,45.69
2023-02-07T22:19:00,mcc,48.05
2023-02-07T22:20:00,mcc,45.54
2023-02-07T22:21:00,mcc,44.89
2023-02-07T22:22:00,mcc,44.68
2023-02-07T22:23:00,mcc,45.72
2023-02-07T22:24:00,mcc,45.50
2023-02-07T22:25:00,mcc,49.25
2023-02-07T22:26:00,mcc,49.93
2023-02-07T22:27:00,mcc,44.10
2023-02-07T22:28:00,mcc,43.10
2023-02-07T22:29:00,mcc,55.56
2023-02-07T22:30:00,mcc,56.78
2023-02-07T22:31:00,mcc,54.00
2023-02-07T22:32:00,mcc,55.51
2023-02-07T22:33:00,mcc,48.20
2023-02-07T22:34:00,mcc,42.93
2023-02-07T22:35:00,mcc,43.51
2023-02-07T22:36:00,mcc,45.54
2023-02-07T22:37:00,mcc,47.44
2023-02-07T22:38:00,mcc,48.81
2023-02-07T22:39:00,mcc,49.77
2023-02-07T22:40:00,mcc,48.30
2023-02-07T22:41:00,mcc,48.27
2023-02-07T22:42:00,mcc,47.65
2023-02-07T22:43:00,mcc,52.37
2023-02-07T22:44:00,mcc,45.87
2023-02-07T22:45:00,mcc,51.98
2023-02-07T22:46:00,mcc,48.46
2023-02-07T22:47:00,mcc,46.29
2023-02-07T22:48:00,mcc,47.73
2023-02-07T22:49:00,mcc,47.18
2023-02-07T22:50:00,mcc,47.55
2023-02-07T22:51:00,mcc,49.68
2023-02-07T22:52:00,mcc,49.15
2023-02-07T22:53:00,mcc,46.40
2023-02-07T22:54:00,mcc,46.79
2023-02-07T22:55:00,mcc,45.06
2023-02-07T22:56:00,mcc,48.10
2023-02-07T22:57:00,mcc,49.89
2023-02-07T22:58:00,mcc,46.55
2023-02-07T22:59:00,mcc,46.51
2023-02-07T23:00:00,mcc,45.92
2023-02-07T23:01:00,mcc,51.83
2023-02-07T23:02:00,mcc,43.95
2023-02-07T23:03:00,mcc,46.01
2023-02-07T23:04:00,mcc,44.75
2023-02-07T23:05:00,mcc,44.02
2023-02-07T23:06:00,mcc,42.73
2023-02-07T23:07:00,mcc,44.66
2023-02-07T23:08:00,mcc,45.61
2023-02-07T23:09:00,mcc,48.85
2023-02-07T23:10:00,mcc,48.14
2023-02-07T23:11:00,mcc,50.16
2023-02-07T23:12:00,mcc,51.69
2023-02-07T23:13:00,mcc,46.74
2023-02-07T23:14:00,mcc,46.45
2023-02-07T23:15:00,mcc,44.66
2023-02-07T23:16:00,mcc,44.00
2023-02-07T23:17:00,mcc,41.82
2023-02-07T23:18:00,mcc,42.12
2023-02-07T23:19:00,mcc,42.93
2023-02-07T23:20:00,mcc,44.39
2023-02-07T23:21:00,mcc,41.98
2023-02-07T23:22:00,mcc,43.30
2023-02-07T23:23:00,mcc,44.85
2023-02-07T23:24:00,mcc,44.73
2023-02-07T23:25:00,mcc,43.67
2023-02-07T23:26:00,mcc,45.17
2023-02-07T23:27:00,mcc,42.29
2023-02-07T23:28:00,mcc,42.33
2023-02-07T23:29:00,mcc,43.96
2023-02-07T23:30:00,mcc,41.45
2023-02-07T23:31:00,mcc,43.61
2023-02-07T23:32:00,mcc,43.87
2023-02-07T23:33:00,mcc,39.28
2023-02-07T23:34:00,mcc,38.63
2023-02-07T23:35:00,mcc,43.72
2023-02-07T23:36:00,mcc,41.05
2023-02-07T23:37:00,mcc,42.63
2023-02-07T23:38:00,mcc,46.98
2023-02-07T23:39:00,mcc,45.36
2023-02-07T23:40:00,mcc,51.18
2023-02-07T23:41:00,mcc,47.25
2023-02-07T23:42:00,mcc,46.66
2023-02-07T23:43:00,mcc,44.27
2023-02-07T23:44:00,mcc,45.09
2023-02-07T23:45:00,mcc,43.91
2023-02-07T23:46:00,mcc,43.77
2023-02-07T23:47:00,mcc,45.68
2023-02-07T23:48:00,mcc,43.15
2023-02-07T23:49:00,mcc,42.42
2023-02-07T23:50:00,mcc,44.51
2023-02-07T23:51:00,mcc,42.74
2023-02-07T23:52:00,mcc,42.16
2023-02-07T23:53:00,mcc,42.32
2023-02-07T23:54:00,mcc,38.34
2023-02-07T23:55:00,mcc,37.92
2023-02-07T23:56:00,mcc,39.89
2023-02-07T23:57:00,mcc,37.31
2023-02-07T23:58:00,mcc,38.80
2023-02-07T23:59:00,mcc,40.39
