#datetime,building,power
2024-04-12T23:18:00,prt,21.21
2024-04-12T23:19:00,prt,22.21
2024-04-12T23:20:00,prt,23.27
2024-04-12T23:21:00,prt,27.01
2024-04-12T23:22:00,prt,27.42
2024-04-12T23:23:00,prt,26.55
2024-04-12T23:24:00,prt,23.50
2024-04-12T23:25:00,prt,22.90
2024-04-12T23:26:00,prt,27.06
2024-04-12T23:27:00,prt,26.13
2024-04-12T23:28:00,prt,21.06
2024-04-12T23:29:00,prt,20.48
2024-04-12T23:30:00,prt,20.22
2024-04-12T23:31:00,prt,20.89
2024-04-12T23:32:00,prt,18.85
2024-04-12T23:33:00,prt,19.11
2024-04-12T23:34:00,prt,21.16
2024-04-12T23:35:00,prt,19.26
2024-04-12T23:36:00,prt,22.26
2024-04-12T23:37:00,prt,22.91
2024-04-12T23:38:00,prt,22.32
2024-04-12T23:39:00,prt,22.84
2024-04-12T23:40:00,prt,22.29
2024-04-12T23:41:00,prt,24.04
2024-04-12T23:42:00,prt,22.65
2024-04-12T23:43:00,prt,26.26
2024-04-12T23:44:00,prt,30.38
2024-04-12T23:45:00,prt,30.13
2024-04-12T23:46:00,prt,29.84
2024-04-12T23:47:00,prt,28.14
2024-04-12T23:48:00,prt,27.81
2024-04-12T23:49:00,prt,21.50
2024-04-12T23:50:00,prt,22.87
2024-04-12T23:51:00,prt,24.78
2024-04-12T23:52:00,prt,23.37
2024-04-12T23:53:00,prt,21.78
2024-04-12T23:54:00,prt,28.59
2024-04-12T23:55:00,prt,27.27
2024-04-12T23:56:00,prt,24.78
2024-04-12T23:57:00,prt,24.46
2024-04-12T23:58:00,prt,25.03
2024-04-12T23:59:00,prt,25.55
