#datetime,building,power
2022-06-06T22:12:00,sdl,37.51
2022-06-06T22:13:00,sdl,37.41
2022-06-06T22:14:00,sdl,37.46
2022-06-06T22:15:00,sdl,37.26
2022-06-06T22:16:00,sdl,37.14
2022-06-06T22:17:00,sdl,37.06
2022-06-06T22:18:00,sdl,37.07
2022-06-06T22:19:00,sdl,36.99
2022-06-06T22:20:00,sdl,39.35
2022-06-06T22:21:00,sdl,39.15
2022-06-06T22:22:00,sdl,39.06
2022-06-06T22:23:00,sdl,38.75
2022-06-06T22:24:00,sdl,39.01
2022-06-06T22:25:00,sdl,38.85
2022-06-06T22:26:00,sdl,38.77
2022-06-06T22:27:00,sdl,38.89
2022-06-06T22:28:00,sdl,38.58
2022-06-06T22:29:00,sdl,38.46
2022-06-06T22:30:00,sdl,38.68
2022-06-06T22:31:00,sdl,38.89
2022-06-06T22:32:00,sdl,39.04
2022-06-06T22:33:00,sdl,39.02
2022-06-06T22:34:00,sdl,39.11
2022-06-06T22:35:00,sdl,39.52
2022-06-06T22:36:00,sdl,26.53
2022-06-06T22:37:00,sdl,26.05
2022-06-06T22:38:00,sdl,25.80
2022-06-06T22:39:00,sdl,25.67
2022-06-06T22:40:00,sdl,25.78
2022-06-06T22:41:00,sdl,25.19
2022-06-06T22:42:00,sdl,26.11
2022-06-06T22:43:00,sdl,24.91
2022-06-06T22:44:00,sdl,24.90
2022-06-06T22:45:00,sdl,23.58
2022-06-06T22:46:00,sdl,22.88
2022-06-06T22:47:00,sdl,22.20
2022-06-06T22:48:00,sdl,22.23
2022-06-06T22:49:00,sdl,22.31
2022-06-06T22:50:00,sdl,24.60
2022-06-06T22:51:00,sdl,24.83
2022-06-06T22:52:00,sdl,24.95
2022-06-06T22:53:00,sdl,25.08
2022-06-06T22:54:00,sdl,25.19
2022-06-06T22:55:00,sdl,25.46
2022-06-06T22:56:00,sdl,25.54
2022-06-06T22:57:00,sdl,24.98
2022-06-06T22:58:00,sdl,25.00
2022-06-06T22:59:00,sdl,24.96
2022-06-06T23:00:00,sdl,24.97
2022-06-06T23:01:00,sdl,22.36
2022-06-06T23:02:00,sdl,22.92
2022-06-06T23:03:00,sdl,23.04
2022-06-06T23:04:00,sdl,21.37
2022-06-06T23:05:00,sdl,21.48
2022-06-06T23:06:00,sdl,21.61
2022-06-06T23:07:00,sdl,21.53
2022-06-06T23:08:00,sdl,21.58
2022-06-06T23:09:00,sdl,21.79
2022-06-06T23:10:00,sdl,21.79
2022-06-06T23:11:00,sdl,21.86
2022-06-06T23:12:00,sdl,18.92
2022-06-06T23:13:00,sdl,13.68
2022-06-06T23:14:00,sdl,13.46
2022-06-06T23:15:00,sdl,13.41
2022-06-06T23:16:00,sdl,13.39
2022-06-06T23:17:00,sdl,13.39
2022-06-06T23:18:00,sdl,13.46
2022-06-06T23:19:00,sdl,13.45
2022-06-06T23:20:00,sdl,13.32
2022-06-06T23:21:00,sdl,13.33
2022-06-06T23:22:00,sdl,13.33
2022-06-06T23:23:00,sdl,13.34
2022-06-06T23:24:00,sdl,13.25
2022-06-06T23:25:00,sdl,15.70
2022-06-06T23:26:00,sdl,15.60
2022-06-06T23:27:00,sdl,16.17
2022-06-06T23:28:00,sdl,16.18
2022-06-06T23:29:00,sdl,16.77
2022-06-06T23:30:00,sdl,15.39
2022-06-06T23:31:00,sdl,15.40
2022-06-06T23:32:00,sdl,15.38
2022-06-06T23:33:00,sdl,15.34
2022-06-06T23:34:00,sdl,15.87
2022-06-06T23:35:00,sdl,15.77
2022-06-06T23:36:00,sdl,15.80
2022-06-06T23:37:00,sdl,15.75
2022-06-06T23:38:00,sdl,15.70
2022-06-06T23:39:00,sdl,15.69
2022-06-06T23:40:00,sdl,15.70
2022-06-06T23:41:00,sdl,15.70
2022-06-06T23:42:00,sdl,15.71
2022-06-06T23:43:00,sdl,13.65
2022-06-06T23:44:00,sdl,13.73
2022-06-06T23:45:00,sdl,14.73
2022-06-06T23:46:00,sdl,13.71
2022-06-06T23:47:00,sdl,13.64
2022-06-06T23:48:00,sdl,13.65
2022-06-06T23:49:00,sdl,13.52
2022-06-06T23:50:00,sdl,13.16
2022-06-06T23:51:00,sdl,13.06
2022-06-06T23:52:00,sdl,12.95
2022-06-06T23:53:00,sdl,12.92
2022-06-06T23:54:00,sdl,12.92
2022-06-06T23:55:00,sdl,13.35
2022-06-06T23:56:00,sdl,13.41
2022-06-06T23:57:00,sdl,13.47
2022-06-06T23:58:00,sdl,13.41
2022-06-06T23:59:00,sdl,13.85
