#datetime,building,power
2023-01-20T23:18:00,axn,33.17
2023-01-20T23:19:00,axn,33.53
2023-01-20T23:20:00,axn,33.83
2023-01-20T23:21:00,axn,33.51
2023-01-20T23:22:00,axn,33.15
2023-01-20T23:23:00,axn,33.30
2023-01-20T23:24:00,axn,33.38
2023-01-20T23:25:00,axn,33.67
2023-01-20T23:26:00,axn,33.30
2023-01-20T23:27:00,axn,33.31
2023-01-20T23:28:00,axn,33.22
2023-01-20T23:29:00,axn,33.45
2023-01-20T23:30:00,axn,33.43
2023-01-20T23:31:00,axn,33.75
2023-01-20T23:32:00,axn,33.87
2023-01-20T23:33:00,axn,33.75
2023-01-20T23:34:00,axn,33.45
2023-01-20T23:35:00,axn,33.11
2023-01-20T23:36:00,axn,32.94
2023-01-20T23:37:00,axn,32.99
2023-01-20T23:38:00,axn,33.00
2023-01-20T23:39:00,axn,33.17
2023-01-20T23:40:00,axn,32.97
2023-01-20T23:41:00,axn,33.09
2023-01-20T23:42:00,axn,33.20
2023-01-20T23:43:00,axn,32.95
2023-01-20T23:44:00,axn,32.93
2023-01-20T23:45:00,axn,33.14
2023-01-20T23:46:00,axn,33.20
2023-01-20T23:47:00,axn,33.53
2023-01-20T23:48:00,axn,29.24
2023-01-20T23:49:00,axn,28.85
2023-01-20T23:50:00,axn,29.24
2023-01-20T23:51:00,axn,29.04
2023-01-20T23:52:00,axn,29.01
2023-01-20T23:53:00,axn,29.23
2023-01-20T23:54:00,axn,29.46
2023-01-20T23:55:00,axn,29.33
2023-01-20T23:56:00,axn,29.89
2023-01-20T23:57:00,axn,29.49
2023-01-20T23:58:00,axn,29.68
2023-01-20T23:59:00,axn,29.69
