#datetime,building,power
2023-09-04T23:18:00,atd,28.12
2023-09-04T23:19:00,atd,29.31
2023-09-04T23:20:00,atd,29.99
2023-09-04T23:21:00,atd,24.76
2023-09-04T23:22:00,atd,23.25
2023-09-04T23:23:00,atd,21.15
2023-09-04T23:24:00,atd,22.05
2023-09-04T23:25:00,atd,21.41
2023-09-04T23:26:00,atd,22.43
2023-09-04T23:27:00,atd,22.26
2023-09-04T23:28:00,atd,20.09
2023-09-04T23:29:00,atd,26.66
2023-09-04T23:30:00,atd,25.72
2023-09-04T23:31:00,atd,25.74
2023-09-04T23:32:00,atd,25.01
2023-09-04T23:33:00,atd,26.54
2023-09-04T23:34:00,atd,29.40
2023-09-04T23:35:00,atd,28.19
2023-09-04T23:36:00,atd,30.57
2023-09-04T23:37:00,atd,29.82
2023-09-04T23:38:00,atd,23.17
2023-09-04T23:39:00,atd,23.12
2023-09-04T23:40:00,atd,24.79
2023-09-04T23:41:00,atd,22.46
2023-09-04T23:42:00,atd,21.16
2023-09-04T23:43:00,atd,21.94
2023-09-04T23:44:00,atd,21.02
2023-09-04T23:45:00,atd,20.44
2023-09-04T23:46:00,atd,21.04
2023-09-04T23:47:00,atd,21.77
2023-09-04T23:48:00,atd,21.62
2023-09-04T23:49:00,atd,20.65
2023-09-04T23:50:00,atd,24.55
2023-09-04T23:51:00,atd,26.64
2023-09-04T23:52:00,atd,23.89
2023-09-04T23:53:00,atd,28.84
2023-09-04T23:54:00,atd,28.15
2023-09-04T23:55:00,atd,26.97
2023-09-04T23:56:00,atd,24.37
2023-09-04T23:57:00,atd,23.76
2023-09-04T23:58:00,atd,22.43
2023-09-04T23:59:00,atd,21.29
