#datetime,building,power
2022-01-15T22:12:00,mfh,33.55
2022-01-15T22:13:00,mfh,33.56
2022-01-15T22:14:00,mfh,32.66
2022-01-15T22:15:00,mfh,32.73
2022-01-15T22:16:00,mfh,32.72
2022-01-15T22:17:00,mfh,32.82
2022-01-15T22:18:00,mfh,33.81
2022-01-15T22:19:00,mfh,33.46
2022-01-15T22:20:00,mfh,33.30
2022-01-15T22:21:00,mfh,33.41
2022-01-15T22:22:00,mfh,32.93
2022-01-15T22:23:00,mfh,32.24
2022-01-15T22:24:00,mfh,32.22
2022-01-15T22:25:00,mfh,32.23
2022-01-15T22:26:00,mfh,32.72
2022-01-15T22:27:00,mfh,32.74
2022-01-15T22:28:00,mfh,33.50
2022-01-15T22:29:00,mfh,33.62
2022-01-15T22:30:00,mfh,33.55
2022-01-15T22:31:00,mfh,32.97
2022-01-15T22:32:00,mfh,32.79
2022-01-15T22:33:00,mfh,32.06
2022-01-15T22:34:00,mfh,32.66
2022-01-15T22:35:00,mfh,33.03
2022-01-15T22:36:00,mfh,32.83
2022-01-15T22:37:00,mfh,32.75
2022-01-15T22:38:00,mfh,32.86
2022-01-15T22:39:00,mfh,32.16
2022-01-15T22:40:00,mfh,32.15
2022-01-15T22:41:00,mfh,32.16
2022-01-15T22:42:00,mfh,32.44
2022-01-15T22:43:00,mfh,32.69
2022-01-15T22:44:00,mfh,32.62
2022-01-15T22:45:00,mfh,32.55
2022-01-15T22:46:00,mfh,32.94
2022-01-15T22:47:00,mfh,31.90
2022-01-15T22:48:00,mfh,31.96
2022-01-15T22:49:00,mfh,31.92
2022-01-15T22:50:00,mfh,31.99
2022-01-15T22:51:00,mfh,32.71
2022-01-15T22:52:00,mfh,32.84
2022-01-15T22:53:00,mfh,32.98
2022-01-15T22:54:00,mfh,32.85
2022-01-15T22:55:00,mfh,32.86
2022-01-15T22:56:00,mfh,32.16
2022-01-15T22:57:00,mfh,31.91
2022-01-15T22:58:00,mfh,31.99
2022-01-15T22:59:00,mfh,32.71
2022-01-15T23:00:00,mfh,30.76
2022-01-15T23:01:00,mfh,30.75
2022-01-15T23:02:00,mfh,30.78
2022-01-15T23:03:00,mfh,30.72
2022-01-15T23:04:00,mfh,30.05
2022-01-15T23:05:00,mfh,30.41
2022-01-15T23:06:00,mfh,30.12
2022-01-15T23:07:00,mfh,30.97
2022-01-15T23:08:00,mfh,31.12
2022-01-15T23:09:00,mfh,31.11
2022-01-15T23:10:00,mfh,31.05
2022-01-15T23:11:00,mfh,31.04
2022-01-15T23:12:00,mfh,30.57
2022-01-15T23:13:00,mfh,30.16
2022-01-15T23:14:00,mfh,30.23
2022-01-15T23:15:00,mfh,30.96
2022-01-15T23:16:00,mfh,32.94
2022-01-15T23:17:00,mfh,32.94
2022-01-15T23:18:00,mfh,32.86
2022-01-15T23:19:00,mfh,32.94
2022-01-15T23:20:00,mfh,32.34
2022-01-15T23:21:00,mfh,32.32
2022-01-15T23:22:00,mfh,32.46
2022-01-15T23:23:00,mfh,33.09
2022-01-15T23:24:00,mfh,33.01
2022-01-15T23:25:00,mfh,33.14
2022-01-15T23:26:00,mfh,33.15
2022-01-15T23:27:00,mfh,33.67
2022-01-15T23:28:00,mfh,33.88
2022-01-15T23:29:00,mfh,32.90
2022-01-15T23:30:00,mfh,32.84
2022-01-15T23:31:00,mfh,32.05
2022-01-15T23:32:00,mfh,32.72
2022-01-15T23:33:00,mfh,32.79
2022-01-15T23:34:00,mfh,32.82
2022-01-15T23:35:00,mfh,32.83
2022-01-15T23:36:00,mfh,32.06
2022-01-15T23:37:00,mfh,32.28
2022-01-15T23:38:00,mfh,32.29
2022-01-15T23:39:00,mfh,32.35
2022-01-15T23:40:00,mfh,32.93
2022-01-15T23:41:00,mfh,33.90
2022-01-15T23:42:00,mfh,32.75
2022-01-15T23:43:00,mfh,32.80
2022-01-15T23:44:00,mfh,32.09
2022-01-15T23:45:00,mfh,32.16
2022-01-15T23:46:00,mfh,32.16
2022-01-15T23:47:00,mfh,32.29
2022-01-15T23:48:00,mfh,32.66
2022-01-15T23:49:00,mfh,32.83
2022-01-15T23:50:00,mfh,32.70
2022-01-15T23:51:00,mfh,32.98
2022-01-15T23:52:00,mfh,32.97
2022-01-15T23:53:00,mfh,32.29
2022-01-15T23:54:00,mfh,32.35
2022-01-15T23:55:00,mfh,32.22
2022-01-15T23:56:00,mfh,32.08
2022-01-15T23:57:00,mfh,32.72
2022-01-15T23:58:00,mfh,32.84
2022-01-15T23:59:00,mfh,32.87
