#datetime,building,power
2023-05-22T22:12:00,vfh,37.83
2023-05-22T22:13:00,vfh,12.64
2023-05-22T22:14:00,vfh,39.38
2023-05-22T22:15:00,vfh,48.74
2023-05-22T22:16:00,vfh,86.00
2023-05-22T22:17:00,vfh,72.58
2023-05-22T22:18:00,vfh,61.76
2023-05-22T22:19:00,vfh,72.42
2023-05-22T22:20:00,vfh,84.66
2023-05-22T22:21:00,vfh,82.83
2023-05-22T22:22:00,vfh,65.55
2023-05-22T22:23:00,vfh,70.17
2023-05-22T22:24:00,vfh,91.22
2023-05-22T22:25:00,vfh,88.87
2023-05-22T22:26:00,vfh,83.73
2023-05-22T22:27:00,vfh,81.59
2023-05-22T22:28:00,vfh,81.59
2023-05-22T22:29:00,vfh,77.91
2023-05-22T22:30:00,vfh,37.37
2023-05-22T22:31:00,vfh,35.70
2023-05-22T22:32:00,vfh,91.60
2023-05-22T22:33:00,vfh,89.53
2023-05-22T22:34:00,vfh,38.08
2023-05-22T22:35:00,vfh,38.08
2023-05-22T22:36:00,vfh,61.71
2023-05-22T22:37:00,vfh,61.71
2023-05-22T22:38:00,vfh,76.30
2023-05-22T22:39:00,vfh,76.30
2023-05-22T22:40:00,vfh,50.11
2023-05-22T22:41:00,vfh,61.74
2023-05-22T22:42:00,vfh,61.74
2023-05-22T22:43:00,vfh,81.29
2023-05-22T22:44:00,vfh,81.58
2023-05-22T22:45:00,vfh,68.60
2023-05-22T22:46:00,vfh,60.34
2023-05-22T22:47:00,vfh,60.34
2023-05-22T22:48:00,vfh,74.36
2023-05-22T22:49:00,vfh,74.36
2023-05-22T22:50:00,vfh,65.61
2023-05-22T22:51:00,vfh,60.06
2023-05-22T22:52:00,vfh,58.26
2023-05-22T22:53:00,vfh,52.89
2023-05-22T22:54:00,vfh,62.66
2023-05-22T22:55:00,vfh,62.66
2023-05-22T22:56:00,vfh,49.05
2023-05-22T22:57:00,vfh,49.05
2023-05-22T22:58:00,vfh,60.86
2023-05-22T22:59:00,vfh,53.62
2023-05-22T23:00:00,vfh,50.33
2023-05-22T23:01:00,vfh,35.44
2023-05-22T23:02:00,vfh,35.44
2023-05-22T23:03:00,vfh,81.01
2023-05-22T23:04:00,vfh,81.01
2023-05-22T23:05:00,vfh,69.23
2023-05-22T23:06:00,vfh,75.40
2023-05-22T23:07:00,vfh,83.79
2023-05-22T23:08:00,vfh,79.06
2023-05-22T23:09:00,vfh,64.77
2023-05-22T23:10:00,vfh,56.73
2023-05-22T23:11:00,vfh,71.87
2023-05-22T23:12:00,vfh,77.62
2023-05-22T23:13:00,vfh,63.08
2023-05-22T23:14:00,vfh,62.61
2023-05-22T23:15:00,vfh,56.51
2023-05-22T23:16:00,vfh,58.45
2023-05-22T23:17:00,vfh,21.33
2023-05-22T23:18:00,vfh,70.21
2023-05-22T23:19:00,vfh,70.50
2023-05-22T23:20:00,vfh,71.48
2023-05-22T23:21:00,vfh,69.10
2023-05-22T23:22:00,vfh,66.78
2023-05-22T23:23:00,vfh,61.45
2023-05-22T23:24:00,vfh,60.81
2023-05-22T23:25:00,vfh,94.05
2023-05-22T23:26:00,vfh,68.91
2023-05-22T23:27:00,vfh,64.15
2023-05-22T23:28:00,vfh,59.38
2023-05-22T23:29:00,vfh,45.90
2023-05-22T23:30:00,vfh,20.65
2023-05-22T23:31:00,vfh,58.82
2023-05-22T23:32:00,vfh,71.12
2023-05-22T23:33:00,vfh,51.56
2023-05-22T23:34:00,vfh,56.32
2023-05-22T23:35:00,vfh,85.20
2023-05-22T23:36:00,vfh,85.20
2023-05-22T23:37:00,vfh,61.09
2023-05-22T23:38:00,vfh,61.09
2023-05-22T23:39:00,vfh,37.69
2023-05-22T23:40:00,vfh,37.69
2023-05-22T23:41:00,vfh,78.98
2023-05-22T23:42:00,vfh,78.98
2023-05-22T23:43:00,vfh,41.05
2023-05-22T23:44:00,vfh,57.65
2023-05-22T23:45:00,vfh,85.58
2023-05-22T23:46:00,vfh,107.49
2023-05-22T23:47:00,vfh,115.21
2023-05-22T23:48:00,vfh,119.74
2023-05-22T23:49:00,vfh,23.04
2023-05-22T23:50:00,vfh,23.04
2023-05-22T23:51:00,vfh,89.65
2023-05-22T23:52:00,vfh,50.17
2023-05-22T23:53:00,vfh,41.98
2023-05-22T23:54:00,vfh,33.85
2023-05-22T23:55:00,vfh,38.93
2023-05-22T23:56:00,vfh,42.36
2023-05-22T23:57:00,vfh,53.97
2023-05-22T23:58:00,vfh,55.30
2023-05-22T23:59:00,vfh,55.30
