#datetime,building,power
2024-03-31T22:12:00,rvs,21.93
2024-03-31T22:13:00,rvs,21.34
2024-03-31T22:14:00,rvs,20.67
2024-03-31T22:15:00,rvs,24.04
2024-03-31T22:16:00,rvs,26.73
2024-03-31T22:17:00,rvs,26.52
2024-03-31T22:18:00,rvs,25.69
2024-03-31T22:19:00,rvs,23.26
2024-03-31T22:20:00,rvs,23.80
2024-03-31T22:21:00,rvs,19.28
2024-03-31T22:22:00,rvs,19.01
2024-03-31T22:23:00,rvs,19.80
2024-03-31T22:24:00,rvs,21.58
2024-03-31T22:25:00,rvs,19.34
2024-03-31T22:26:00,rvs,22.63
2024-03-31T22:27:00,rvs,24.06
2024-03-31T22:28:00,rvs,25.87
2024-03-31T22:29:00,rvs,27.72
2024-03-31T22:30:00,rvs,28.71
2024-03-31T22:31:00,rvs,30.93
2024-03-31T22:32:00,rvs,29.76
2024-03-31T22:33:00,rvs,49.07
2024-03-31T22:34:00,rvs,44.04
2024-03-31T22:35:00,rvs,44.79
2024-03-31T22:36:00,rvs,46.53
2024-03-31T22:37:00,rvs,25.81
2024-03-31T22:38:00,rvs,19.40
2024-03-31T22:39:00,rvs,17.70
2024-03-31T22:40:00,rvs,22.87
2024-03-31T22:41:00,rvs,23.68
2024-03-31T22:42:00,rvs,23.05
2024-03-31T22:43:00,rvs,23.07
2024-03-31T22:44:00,rvs,24.93
2024-03-31T22:45:00,rvs,24.20
2024-03-31T22:46:00,rvs,24.73
2024-03-31T22:47:00,rvs,24.13
2024-03-31T22:48:00,rvs,21.40
2024-03-31T22:49:00,rvs,20.48
2024-03-31T22:50:00,rvs,19.61
2024-03-31T22:51:00,rvs,19.63
2024-03-31T22:52:00,rvs,19.80
2024-03-31T22:53:00,rvs,19.61
2024-03-31T22:54:00,rvs,19.17
2024-03-31T22:55:00,rvs,20.19
2024-03-31T22:56:00,rvs,14.20
2024-03-31T22:57:00,rvs,14.43
2024-03-31T22:58:00,rvs,12.79
2024-03-31T22:59:00,rvs,12.72
2024-03-31T23:00:00,rvs,12.81
2024-03-31T23:01:00,rvs,13.06
2024-03-31T23:02:00,rvs,12.91
2024-03-31T23:03:00,rvs,12.65
2024-03-31T23:04:00,rvs,12.50
2024-03-31T23:05:00,rvs,12.43
2024-03-31T23:06:00,rvs,12.65
2024-03-31T23:07:00,rvs,15.74
2024-03-31T23:08:00,rvs,17.67
2024-03-31T23:09:00,rvs,18.74
2024-03-31T23:10:00,rvs,18.00
2024-03-31T23:11:00,rvs,20.29
2024-03-31T23:12:00,rvs,20.85
2024-03-31T23:13:00,rvs,23.16
2024-03-31T23:14:00,rvs,24.99
2024-03-31T23:15:00,rvs,25.44
2024-03-31T23:16:00,rvs,25.72
2024-03-31T23:17:00,rvs,25.66
2024-03-31T23:18:00,rvs,24.23
2024-03-31T23:19:00,rvs,36.66
2024-03-31T23:20:00,rvs,36.20
2024-03-31T23:21:00,rvs,33.73
2024-03-31T23:22:00,rvs,30.76
2024-03-31T23:23:00,rvs,31.75
2024-03-31T23:24:00,rvs,13.04
2024-03-31T23:25:00,rvs,13.13
2024-03-31T23:26:00,rvs,13.24
2024-03-31T23:27:00,rvs,13.28
2024-03-31T23:28:00,rvs,13.15
2024-03-31T23:29:00,rvs,13.57
2024-03-31T23:30:00,rvs,16.30
2024-03-31T23:31:00,rvs,18.00
2024-03-31T23:32:00,rvs,17.16
2024-03-31T23:33:00,rvs,19.31
2024-03-31T23:34:00,rvs,21.23
2024-03-31T23:35:00,rvs,22.37
2024-03-31T23:36:00,rvs,24.57
2024-03-31T23:37:00,rvs,26.12
2024-03-31T23:38:00,rvs,23.78
2024-03-31T23:39:00,rvs,24.00
2024-03-31T23:40:00,rvs,24.93
2024-03-31T23:41:00,rvs,24.88
2024-03-31T23:42:00,rvs,26.43
2024-03-31T23:43:00,rvs,28.69
2024-03-31T23:44:00,rvs,27.11
2024-03-31T23:45:00,rvs,31.83
2024-03-31T23:46:00,rvs,31.85
2024-03-31T23:47:00,rvs,31.98
2024-03-31T23:48:00,rvs,30.82
2024-03-31T23:49:00,rvs,34.58
2024-03-31T23:50:00,rvs,44.60
2024-03-31T23:51:00,rvs,46.85
2024-03-31T23:52:00,rvs,35.09
2024-03-31T23:53:00,rvs,32.23
2024-03-31T23:54:00,rvs,21.21
2024-03-31T23:55:00,rvs,19.75
2024-03-31T23:56:00,rvs,26.01
2024-03-31T23:57:00,rvs,26.38
2024-03-31T23:58:00,rvs,27.75
2024-03-31T23:59:00,rvs,26.23
