#datetime,building,power
2023-04-12T22:12:00,mcc,63.49
2023-04-12T22:13:00,mcc,52.60
2023-04-12T22:14:00,mcc,52.06
2023-04-12T22:15:00,mcc,52.03
2023-04-12T22:16:00,mcc,54.96
2023-04-12T22:17:00,mcc,53.74
2023-04-12T22:18:00,mcc,50.43
2023-04-12T22:19:00,mcc,52.49
2023-04-12T22:20:00,mcc,51.52
2023-04-12T22:21:00,mcc,48.40
2023-04-12T22:22:00,mcc,47.50
2023-04-12T22:23:00,mcc,49.54
2023-04-12T22:24:00,mcc,56.93
2023-04-12T22:25:00,mcc,48.42
2023-04-12T22:26:00,mcc,47.55
2023-04-12T22:27:00,mcc,48.99
2023-04-12T22:28:00,mcc,48.24
2023-04-12T22:29:00,mcc,46.58
2023-04-12T22:30:00,mcc,47.51
2023-04-12T22:31:00,mcc,43.99
2023-04-12T22:32:00,mcc,45.88
2023-04-12T22:33:00,mcc,48.27
2023-04-12T22:34:00,mcc,49.83
2023-04-12T22:35:00,mcc,49.46
2023-04-12T22:36:00,mcc,48.65
2023-04-12T22:37:00,mcc,48.85
2023-04-12T22:38:00,mcc,48.30
2023-04-12T22:39:00,mcc,48.02
2023-04-12T22:40:00,mcc,48.10
2023-04-12T22:41:00,mcc,46.21
2023-04-12T22:42:00,mcc,46.65
2023-04-12T22:43:00,mcc,47.83
2023-04-12T22:44:00,mcc,49.07
2023-04-12T22:45:00,mcc,54.27
2023-04-12T22:46:00,mcc,45.23
2023-04-12T22:47:00,mcc,45.25
2023-04-12T22:48:00,mcc,46.14
2023-04-12T22:49:00,mcc,46.05
2023-04-12T22:50:00,mcc,55.73
2023-04-12T22:51:00,mcc,48.33
2023-04-12T22:52:00,mcc,46.44
2023-04-12T22:53:00,mcc,46.29
2023-04-12T22:54:00,mcc,48.69
2023-04-12T22:55:00,mcc,49.72
2023-04-12T22:56:00,mcc,47.52
2023-04-12T22:57:00,mcc,47.64
2023-04-12T22:58:00,mcc,49.07
2023-04-12T22:59:00,mcc,47.05
2023-04-12T23:00:00,mcc,46.97
2023-04-12T23:01:00,mcc,47.20
2023-04-12T23:02:00,mcc,47.41
2023-04-12T23:03:00,mcc,57.54
2023-04-12T23:04:00,mcc,48.79
2023-04-12T23:05:00,mcc,53.68
2023-04-12T23:06:00,mcc,51.31
2023-04-12T23:07:00,mcc,51.18
2023-04-12T23:08:00,mcc,47.74
2023-04-12T23:09:00,mcc,46.73
2023-04-12T23:10:00,mcc,46.76
2023-04-12T23:11:00,mcc,46.20
2023-04-12T23:12:00,mcc,47.16
2023-04-12T23:13:00,mcc,44.91
2023-04-12T23:14:00,mcc,46.05
2023-04-12T23:15:00,mcc,45.96
2023-04-12T23:16:00,mcc,49.47
2023-04-12T23:17:00,mcc,46.38
2023-04-12T23:18:00,mcc,45.95
2023-04-12T23:19:00,mcc,45.99
2023-04-12T23:20:00,mcc,46.04
2023-04-12T23:21:00,mcc,54.02
2023-04-12T23:22:00,mcc,43.80
2023-04-12T23:23:00,mcc,46.14
2023-04-12T23:24:00,mcc,44.52
2023-04-12T23:25:00,mcc,45.47
2023-04-12T23:26:00,mcc,44.65
2023-04-12T23:27:00,mcc,45.45
2023-04-12T23:28:00,mcc,47.80
2023-04-12T23:29:00,mcc,48.88
2023-04-12T23:30:00,mcc,51.78
2023-04-12T23:31:00,mcc,49.93
2023-04-12T23:32:00,mcc,47.53
2023-04-12T23:33:00,mcc,48.54
2023-04-12T23:34:00,mcc,45.84
2023-04-12T23:35:00,mcc,45.11
2023-04-12T23:36:00,mcc,45.67
2023-04-12T23:37:00,mcc,45.94
2023-04-12T23:38:00,mcc,46.31
2023-04-12T23:39:00,mcc,46.94
2023-04-12T23:40:00,mcc,48.85
2023-04-12T23:41:00,mcc,46.94
2023-04-12T23:42:00,mcc,47.58
2023-04-12T23:43:00,mcc,46.80
2023-04-12T23:44:00,mcc,47.25
2023-04-12T23:45:00,mcc,44.11
2023-04-12T23:46:00,mcc,43.81
2023-04-12T23:47:00,mcc,53.59
2023-04-12T23:48:00,mcc,48.67
2023-04-12T23:49:00,mcc,46.03
2023-04-12T23:50:00,mcc,46.06
2023-04-12T23:51:00,mcc,46.34
2023-04-12T23:52:00,mcc,56.63
2023-04-12T23:53:00,mcc,45.80
2023-04-12T23:54:00,mcc,44.70
2023-04-12T23:55:00,mcc,47.52
2023-04-12T23:56:00,mcc,44.78
2023-04-12T23:57:00,mcc,45.42
2023-04-12T23:58:00,mcc,44.96
2023-04-12T23:59:00,mcc,46.27
