#datetime,building,power
2022-07-22T23:18:00,prt,33.54
2022-07-22T23:19:00,prt,33.63
2022-07-22T23:20:00,prt,43.79
2022-07-22T23:21:00,prt,43.60
2022-07-22T23:22:00,prt,45.62
2022-07-22T23:23:00,prt,44.68
2022-07-22T23:24:00,prt,42.86
2022-07-22T23:25:00,prt,42.39
2022-07-22T23:26:00,prt,38.96
2022-07-22T23:27:00,prt,38.72
2022-07-22T23:28:00,prt,39.20
2022-07-22T23:29:00,prt,40.72
2022-07-22T23:30:00,prt,39.04
2022-07-22T23:31:00,prt,38.06
2022-07-22T23:32:00,prt,42.94
2022-07-22T23:33:00,prt,41.28
2022-07-22T23:34:00,prt,37.58
2022-07-22T23:35:00,prt,43.36
2022-07-22T23:36:00,prt,35.54
2022-07-22T23:37:00,prt,37.41
2022-07-22T23:38:00,prt,37.25
2022-07-22T23:39:00,prt,46.85
2022-07-22T23:40:00,prt,46.11
2022-07-22T23:41:00,prt,46.09
2022-07-22T23:42:00,prt,39.96
2022-07-22T23:43:00,prt,37.59
2022-07-22T23:44:00,prt,36.93
2022-07-22T23:45:00,prt,39.27
2022-07-22T23:46:00,prt,38.09
2022-07-22T23:47:00,prt,36.24
2022-07-22T23:48:00,prt,32.89
2022-07-22T23:49:00,prt,41.21
2022-07-22T23:50:00,prt,44.41
2022-07-22T23:51:00,prt,51.41
2022-07-22T23:52:00,prt,38.33
2022-07-22T23:53:00,prt,33.85
2022-07-22T23:54:00,prt,34.68
2022-07-22T23:55:00,prt,34.30
2022-07-22T23:56:00,prt,33.82
2022-07-22T23:57:00,prt,36.10
2022-07-22T23:58:00,prt,34.59
2022-07-22T23:59:00,prt,34.64
