#datetime,building,power
2023-04-03T23:18:00,prt,33.26
2023-04-03T23:19:00,prt,33.16
2023-04-03T23:20:00,prt,38.38
2023-04-03T23:21:00,prt,29.71
2023-04-03T23:22:00,prt,27.09
2023-04-03T23:23:00,prt,23.90
2023-04-03T23:24:00,prt,22.24
2023-04-03T23:25:00,prt,26.69
2023-04-03T23:26:00,prt,26.99
2023-04-03T23:27:00,prt,27.62
2023-04-03T23:28:00,prt,28.07
2023-04-03T23:29:00,prt,28.60
2023-04-03T23:30:00,prt,26.85
2023-04-03T23:31:00,prt,26.96
2023-04-03T23:32:00,prt,33.12
2023-04-03T23:33:00,prt,28.41
2023-04-03T23:34:00,prt,24.34
2023-04-03T23:35:00,prt,24.83
2023-04-03T23:36:00,prt,23.71
2023-04-03T23:37:00,prt,24.44
2023-04-03T23:38:00,prt,24.84
2023-04-03T23:39:00,prt,25.42
2023-04-03T23:40:00,prt,28.55
2023-04-03T23:41:00,prt,30.28
2023-04-03T23:42:00,prt,28.00
2023-04-03T23:43:00,prt,33.13
2023-04-03T23:44:00,prt,32.60
2023-04-03T23:45:00,prt,30.73
2023-04-03T23:46:00,prt,30.62
2023-04-03T23:47:00,prt,30.24
2023-04-03T23:48:00,prt,35.14
2023-04-03T23:49:00,prt,33.38
2023-04-03T23:50:00,prt,30.59
2023-04-03T23:51:00,prt,32.70
2023-04-03T23:52:00,prt,32.16
2023-04-03T23:53:00,prt,28.53
2023-04-03T23:54:00,prt,29.86
2023-04-03T23:55:00,prt,29.52
2023-04-03T23:56:00,prt,30.89
2023-04-03T23:57:00,prt,32.81
2023-04-03T23:58:00,prt,32.94
2023-04-03T23:59:00,prt,33.02
