#datetime,building,power
2022-12-01T22:12:00,mfh,49.11
2022-12-01T22:13:00,mfh,49.77
2022-12-01T22:14:00,mfh,48.56
2022-12-01T22:15:00,mfh,49.28
2022-12-01T22:16:00,mfh,48.58
2022-12-01T22:17:00,mfh,48.86
2022-12-01T22:18:00,mfh,49.61
2022-12-01T22:19:00,mfh,49.59
2022-12-01T22:20:00,mfh,49.68
2022-12-01T22:21:00,mfh,49.68
2022-12-01T22:22:00,mfh,49.00
2022-12-01T22:23:00,mfh,49.22
2022-12-01T22:24:00,mfh,49.27
2022-12-01T22:25:00,mfh,49.75
2022-12-01T22:26:00,mfh,50.31
2022-12-01T22:27:00,mfh,49.41
2022-12-01T22:28:00,mfh,48.76
2022-12-01T22:29:00,mfh,49.94
2022-12-01T22:30:00,mfh,50.46
2022-12-01T22:31:00,mfh,50.02
2022-12-01T22:32:00,mfh,50.45
2022-12-01T22:33:00,mfh,50.61
2022-12-01T22:34:00,mfh,50.68
2022-12-01T22:35:00,mfh,50.58
2022-12-01T22:36:00,mfh,50.61
2022-12-01T22:37:00,mfh,50.63
2022-12-01T22:38:00,mfh,49.90
2022-12-01T22:39:00,mfh,49.70
2022-12-01T22:40:00,mfh,49.62
2022-12-01T22:41:00,mfh,49.16
2022-12-01T22:42:00,mfh,49.81
2022-12-01T22:43:00,mfh,50.06
2022-12-01T22:44:00,mfh,49.19
2022-12-01T22:45:00,mfh,49.59
2022-12-01T22:46:00,mfh,48.41
2022-12-01T22:47:00,mfh,47.19
2022-12-01T22:48:00,mfh,44.64
2022-12-01T22:49:00,mfh,45.44
2022-12-01T22:50:00,mfh,45.48
2022-12-01T22:51:00,mfh,45.42
2022-12-01T22:52:00,mfh,45.18
2022-12-01T22:53:00,mfh,45.98
2022-12-01T22:54:00,mfh,44.58
2022-12-01T22:55:00,mfh,44.58
2022-12-01T22:56:00,mfh,44.55
2022-12-01T22:57:00,mfh,44.56
2022-12-01T22:58:00,mfh,45.19
2022-12-01T22:59:00,mfh,45.42
2022-12-01T23:00:00,mfh,45.98
2022-12-01T23:01:00,mfh,45.92
2022-12-01T23:02:00,mfh,45.16
2022-12-01T23:03:00,mfh,44.82
2022-12-01T23:04:00,mfh,44.80
2022-12-01T23:05:00,mfh,44.77
2022-12-01T23:06:00,mfh,46.42
2022-12-01T23:07:00,mfh,45.30
2022-12-01T23:08:00,mfh,45.26
2022-12-01T23:09:00,mfh,45.26
2022-12-01T23:10:00,mfh,44.61
2022-12-01T23:11:00,mfh,28.64
2022-12-01T23:12:00,mfh,27.64
2022-12-01T23:13:00,mfh,27.19
2022-12-01T23:14:00,mfh,27.97
2022-12-01T23:15:00,mfh,27.97
2022-12-01T23:16:00,mfh,27.91
2022-12-01T23:17:00,mfh,27.87
2022-12-01T23:18:00,mfh,28.08
2022-12-01T23:19:00,mfh,27.28
2022-12-01T23:20:00,mfh,27.38
2022-12-01T23:21:00,mfh,29.42
2022-12-01T23:22:00,mfh,29.64
2022-12-01T23:23:00,mfh,29.70
2022-12-01T23:24:00,mfh,29.80
2022-12-01T23:25:00,mfh,28.13
2022-12-01T23:26:00,mfh,27.51
2022-12-01T23:27:00,mfh,28.11
2022-12-01T23:28:00,mfh,27.07
2022-12-01T23:29:00,mfh,27.25
2022-12-01T23:30:00,mfh,27.19
2022-12-01T23:31:00,mfh,27.22
2022-12-01T23:32:00,mfh,27.94
2022-12-01T23:33:00,mfh,27.31
2022-12-01T23:34:00,mfh,26.49
2022-12-01T23:35:00,mfh,26.39
2022-12-01T23:36:00,mfh,26.33
2022-12-01T23:37:00,mfh,27.38
2022-12-01T23:38:00,mfh,27.25
2022-12-01T23:39:00,mfh,27.25
2022-12-01T23:40:00,mfh,29.31
2022-12-01T23:41:00,mfh,30.17
2022-12-01T23:42:00,mfh,28.48
2022-12-01T23:43:00,mfh,28.50
2022-12-01T23:44:00,mfh,28.47
2022-12-01T23:45:00,mfh,29.55
2022-12-01T23:46:00,mfh,29.69
2022-12-01T23:47:00,mfh,29.82
2022-12-01T23:48:00,mfh,29.99
2022-12-01T23:49:00,mfh,29.32
2022-12-01T23:50:00,mfh,30.05
2022-12-01T23:51:00,mfh,29.49
2022-12-01T23:52:00,mfh,29.93
2022-12-01T23:53:00,mfh,30.55
2022-12-01T23:54:00,mfh,30.43
2022-12-01T23:55:00,mfh,30.37
2022-12-01T23:56:00,mfh,30.51
2022-12-01T23:57:00,mfh,29.65
2022-12-01T23:58:00,mfh,28.76
2022-12-01T23:59:00,mfh,28.71
