#datetime,building,power
2022-10-31T23:18:00,axn,29.65
2022-10-31T23:19:00,axn,28.94
2022-10-31T23:20:00,axn,29.16
2022-10-31T23:21:00,axn,29.15
2022-10-31T23:22:00,axn,28.98
2022-10-31T23:23:00,axn,28.98
2022-10-31T23:24:00,axn,29.09
2022-10-31T23:25:00,axn,29.09
2022-10-31T23:26:00,axn,28.98
2022-10-31T23:27:00,axn,29.27
2022-10-31T23:28:00,axn,29.59
2022-10-31T23:29:00,axn,29.00
2022-10-31T23:30:00,axn,29.08
2022-10-31T23:31:00,axn,29.33
2022-10-31T23:32:00,axn,29.08
2022-10-31T23:33:00,axn,29.17
2022-10-31T23:34:00,axn,29.00
2022-10-31T23:35:00,axn,29.22
2022-10-31T23:36:00,axn,29.11
2022-10-31T23:37:00,axn,29.23
2022-10-31T23:38:00,axn,29.65
2022-10-31T23:39:00,axn,29.45
2022-10-31T23:40:00,axn,28.77
2022-10-31T23:41:00,axn,28.70
2022-10-31T23:42:00,axn,28.62
2022-10-31T23:43:00,axn,28.59
2022-10-31T23:44:00,axn,28.85
2022-10-31T23:45:00,axn,29.09
2022-10-31T23:46:00,axn,28.89
2022-10-31T23:47:00,axn,28.85
2022-10-31T23:48:00,axn,28.62
2022-10-31T23:49:00,axn,29.44
2022-10-31T23:50:00,axn,28.00
2022-10-31T23:51:00,axn,31.22
2022-10-31T23:52:00,axn,28.27
2022-10-31T23:53:00,axn,28.19
2022-10-31T23:54:00,axn,28.00
2022-10-31T23:55:00,axn,28.10
2022-10-31T23:56:00,axn,28.19
2022-10-31T23:57:00,axn,28.28
2022-10-31T23:58:00,axn,28.17
2022-10-31T23:59:00,axn,28.26
