#datetime,building,power
2023-09-21T22:12:00,mfh,54.32
2023-09-21T22:13:00,mfh,55.05
2023-09-21T22:14:00,mfh,55.46
2023-09-21T22:15:00,mfh,55.01
2023-09-21T22:16:00,mfh,54.84
2023-09-21T22:17:00,mfh,54.79
2023-09-21T22:18:00,mfh,53.99
2023-09-21T22:19:00,mfh,53.99
2023-09-21T22:20:00,mfh,53.97
2023-09-21T22:21:00,mfh,49.79
2023-09-21T22:22:00,mfh,42.93
2023-09-21T22:23:00,mfh,34.74
2023-09-21T22:24:00,mfh,34.94
2023-09-21T22:25:00,mfh,35.43
2023-09-21T22:26:00,mfh,34.69
2023-09-21T22:27:00,mfh,33.65
2023-09-21T22:28:00,mfh,33.58
2023-09-21T22:29:00,mfh,30.38
2023-09-21T22:30:00,mfh,30.94
2023-09-21T22:31:00,mfh,31.10
2023-09-21T22:32:00,mfh,31.01
2023-09-21T22:33:00,mfh,30.99
2023-09-21T22:34:00,mfh,31.46
2023-09-21T22:35:00,mfh,30.41
2023-09-21T22:36:00,mfh,30.25
2023-09-21T22:37:00,mfh,30.21
2023-09-21T22:38:00,mfh,30.22
2023-09-21T22:39:00,mfh,31.54
2023-09-21T22:40:00,mfh,31.04
2023-09-21T22:41:00,mfh,31.21
2023-09-21T22:42:00,mfh,31.63
2023-09-21T22:43:00,mfh,30.49
2023-09-21T22:44:00,mfh,30.46
2023-09-21T22:45:00,mfh,30.38
2023-09-21T22:46:00,mfh,31.16
2023-09-21T22:47:00,mfh,31.85
2023-09-21T22:48:00,mfh,31.44
2023-09-21T22:49:00,mfh,31.40
2023-09-21T22:50:00,mfh,31.42
2023-09-21T22:51:00,mfh,31.84
2023-09-21T22:52:00,mfh,30.77
2023-09-21T22:53:00,mfh,31.40
2023-09-21T22:54:00,mfh,31.21
2023-09-21T22:55:00,mfh,35.88
2023-09-21T22:56:00,mfh,35.71
2023-09-21T22:57:00,mfh,35.83
2023-09-21T22:58:00,mfh,36.06
2023-09-21T22:59:00,mfh,36.60
2023-09-21T23:00:00,mfh,35.13
2023-09-21T23:01:00,mfh,35.05
2023-09-21T23:02:00,mfh,34.91
2023-09-21T23:03:00,mfh,34.79
2023-09-21T23:04:00,mfh,34.76
2023-09-21T23:05:00,mfh,39.04
2023-09-21T23:06:00,mfh,42.23
2023-09-21T23:07:00,mfh,42.25
2023-09-21T23:08:00,mfh,42.40
2023-09-21T23:09:00,mfh,41.99
2023-09-21T23:10:00,mfh,41.68
2023-09-21T23:11:00,mfh,41.64
2023-09-21T23:12:00,mfh,41.63
2023-09-21T23:13:00,mfh,42.15
2023-09-21T23:14:00,mfh,41.76
2023-09-21T23:15:00,mfh,41.75
2023-09-21T23:16:00,mfh,41.78
2023-09-21T23:17:00,mfh,41.81
2023-09-21T23:18:00,mfh,41.16
2023-09-21T23:19:00,mfh,40.81
2023-09-21T23:20:00,mfh,40.95
2023-09-21T23:21:00,mfh,38.13
2023-09-21T23:22:00,mfh,37.99
2023-09-21T23:23:00,mfh,30.52
2023-09-21T23:24:00,mfh,30.47
2023-09-21T23:25:00,mfh,30.48
2023-09-21T23:26:00,mfh,29.85
2023-09-21T23:27:00,mfh,29.97
2023-09-21T23:28:00,mfh,30.00
2023-09-21T23:29:00,mfh,30.00
2023-09-21T23:30:00,mfh,31.47
2023-09-21T23:31:00,mfh,31.31
2023-09-21T23:32:00,mfh,30.80
2023-09-21T23:33:00,mfh,30.64
2023-09-21T23:34:00,mfh,30.68
2023-09-21T23:35:00,mfh,29.98
2023-09-21T23:36:00,mfh,29.89
2023-09-21T23:37:00,mfh,29.92
2023-09-21T23:38:00,mfh,30.85
2023-09-21T23:39:00,mfh,30.46
2023-09-21T23:40:00,mfh,30.48
2023-09-21T23:41:00,mfh,30.57
2023-09-21T23:42:00,mfh,31.22
2023-09-21T23:43:00,mfh,30.46
2023-09-21T23:44:00,mfh,29.86
2023-09-21T23:45:00,mfh,29.91
2023-09-21T23:46:00,mfh,29.92
2023-09-21T23:47:00,mfh,30.45
2023-09-21T23:48:00,mfh,30.40
2023-09-21T23:49:00,mfh,30.48
2023-09-21T23:50:00,mfh,30.61
2023-09-21T23:51:00,mfh,30.66
2023-09-21T23:52:00,mfh,29.94
2023-09-21T23:53:00,mfh,29.89
2023-09-21T23:54:00,mfh,29.93
2023-09-21T23:55:00,mfh,30.31
2023-09-21T23:56:00,mfh,30.53
2023-09-21T23:57:00,mfh,31.19
2023-09-21T23:58:00,mfh,30.64
2023-09-21T23:59:00,mfh,30.56
