#datetime,building,power
2023-12-13T22:12:00,mcc,47.26
2023-12-13T22:13:00,mcc,47.20
2023-12-13T22:14:00,mcc,46.31
2023-12-13T22:15:00,mcc,48.57
2023-12-13T22:16:00,mcc,46.85
2023-12-13T22:17:00,mcc,51.09
2023-12-13T22:18:00,mcc,59.12
2023-12-13T22:19:00,mcc,60.75
2023-12-13T22:20:00,mcc,54.52
2023-12-13T22:21:00,mcc,49.06
2023-12-13T22:22:00,mcc,47.71
2023-12-13T22:23:00,mcc,56.14
2023-12-13T22:24:00,mcc,47.70
2023-12-13T22:25:00,mcc,46.25
2023-12-13T22:26:00,mcc,49.54
2023-12-13T22:27:00,mcc,47.44
2023-12-13T22:28:00,mcc,46.97
2023-12-13T22:29:00,mcc,46.36
2023-12-13T22:30:00,mcc,54.89
2023-12-13T22:31:00,mcc,47.59
2023-12-13T22:32:00,mcc,46.87
2023-12-13T22:33:00,mcc,45.25
2023-12-13T22:34:00,mcc,48.08
2023-12-13T22:35:00,mcc,45.48
2023-12-13T22:36:00,mcc,52.18
2023-12-13T22:37:00,mcc,45.32
2023-12-13T22:38:00,mcc,44.75
2023-12-13T22:39:00,mcc,49.19
2023-12-13T22:40:00,mcc,47.39
2023-12-13T22:41:00,mcc,48.36
2023-12-13T22:42:00,mcc,55.79
2023-12-13T22:43:00,mcc,46.31
2023-12-13T22:44:00,mcc,47.33
2023-12-13T22:45:00,mcc,49.71
2023-12-13T22:46:00,mcc,46.76
2023-12-13T22:47:00,mcc,53.47
2023-12-13T22:48:00,mcc,47.72
2023-12-13T22:49:00,mcc,56.35
2023-12-13T22:50:00,mcc,48.26
2023-12-13T22:51:00,mcc,46.24
2023-12-13T22:52:00,mcc,46.19
2023-12-13T22:53:00,mcc,54.79
2023-12-13T22:54:00,mcc,46.04
2023-12-13T22:55:00,mcc,45.40
2023-12-13T22:56:00,mcc,44.35
2023-12-13T22:57:00,mcc,45.69
2023-12-13T22:58:00,mcc,44.50
2023-12-13T22:59:00,mcc,44.77
2023-12-13T23:00:00,mcc,46.01
2023-12-13T23:01:00,mcc,48.06
2023-12-13T23:02:00,mcc,48.65
2023-12-13T23:03:00,mcc,48.18
2023-12-13T23:04:00,mcc,56.46
2023-12-13T23:05:00,mcc,47.73
2023-12-13T23:06:00,mcc,46.69
2023-12-13T23:07:00,mcc,48.52
2023-12-13T23:08:00,mcc,56.97
2023-12-13T23:09:00,mcc,48.25
2023-12-13T23:10:00,mcc,49.18
2023-12-13T23:11:00,mcc,48.59
2023-12-13T23:12:00,mcc,51.31
2023-12-13T23:13:00,mcc,47.96
2023-12-13T23:14:00,mcc,48.61
2023-12-13T23:15:00,mcc,58.92
2023-12-13T23:16:00,mcc,46.29
2023-12-13T23:17:00,mcc,43.11
2023-12-13T23:18:00,mcc,44.38
2023-12-13T23:19:00,mcc,45.09
2023-12-13T23:20:00,mcc,56.07
2023-12-13T23:21:00,mcc,46.59
2023-12-13T23:22:00,mcc,48.93
2023-12-13T23:23:00,mcc,50.75
2023-12-13T23:24:00,mcc,47.20
2023-12-13T23:25:00,mcc,46.39
2023-12-13T23:26:00,mcc,48.37
2023-12-13T23:27:00,mcc,55.85
2023-12-13T23:28:00,mcc,47.98
2023-12-13T23:29:00,mcc,47.69
2023-12-13T23:30:00,mcc,46.78
2023-12-13T23:31:00,mcc,58.01
2023-12-13T23:32:00,mcc,48.12
2023-12-13T23:33:00,mcc,48.72
2023-12-13T23:34:00,mcc,51.94
2023-12-13T23:35:00,mcc,49.96
2023-12-13T23:36:00,mcc,50.04
2023-12-13T23:37:00,mcc,48.37
2023-12-13T23:38:00,mcc,46.04
2023-12-13T23:39:00,mcc,46.44
2023-12-13T23:40:00,mcc,47.40
2023-12-13T23:41:00,mcc,49.83
2023-12-13T23:42:00,mcc,56.87
2023-12-13T23:43:00,mcc,46.61
2023-12-13T23:44:00,mcc,44.82
2023-12-13T23:45:00,mcc,46.41
2023-12-13T23:46:00,mcc,43.78
2023-12-13T23:47:00,mcc,52.48
2023-12-13T23:48:00,mcc,47.03
2023-12-13T23:49:00,mcc,46.66
2023-12-13T23:50:00,mcc,47.84
2023-12-13T23:51:00,mcc,47.78
2023-12-13T23:52:00,mcc,46.15
2023-12-13T23:53:00,mcc,49.86
2023-12-13T23:54:00,mcc,47.28
2023-12-13T23:55:00,mcc,46.73
2023-12-13T23:56:00,mcc,47.06
2023-12-13T23:57:00,mcc,48.07
2023-12-13T23:58:00,mcc,48.07
2023-12-13T23:59:00,mcc,47.83
