#datetime,building,power
2022-03-18T22:12:00,mcc,41.56
2022-03-18T22:13:00,mcc,45.68
2022-03-18T22:14:00,mcc,50.94
2022-03-18T22:15:00,mcc,43.80
2022-03-18T22:16:00,mcc,44.23
2022-03-18T22:17:00,mcc,42.19
2022-03-18T22:18:00,mcc,40.31
2022-03-18T22:19:00,mcc,43.52
2022-03-18T22:20:00,mcc,44.18
2022-03-18T22:21:00,mcc,42.80
2022-03-18T22:22:00,mcc,42.04
2022-03-18T22:23:00,mcc,43.30
2022-03-18T22:24:00,mcc,40.02
2022-03-18T22:25:00,mcc,41.91
2022-03-18T22:26:00,mcc,42.48
2022-03-18T22:27:00,mcc,39.56
2022-03-18T22:28:00,mcc,39.14
2022-03-18T22:29:00,mcc,41.80
2022-03-18T22:30:00,mcc,41.24
2022-03-18T22:31:00,mcc,40.67
2022-03-18T22:32:00,mcc,41.22
2022-03-18T22:33:00,mcc,41.15
2022-03-18T22:34:00,mcc,40.54
2022-03-18T22:35:00,mcc,44.01
2022-03-18T22:36:00,mcc,44.68
2022-03-18T22:37:00,mcc,49.57
2022-03-18T22:38:00,mcc,52.72
2022-03-18T22:39:00,mcc,52.53
2022-03-18T22:40:00,mcc,47.81
2022-03-18T22:41:00,mcc,49.76
2022-03-18T22:42:00,mcc,42.33
2022-03-18T22:43:00,mcc,39.23
2022-03-18T22:44:00,mcc,39.01
2022-03-18T22:45:00,mcc,41.94
2022-03-18T22:46:00,mcc,41.84
2022-03-18T22:47:00,mcc,41.13
2022-03-18T22:48:00,mcc,43.45
2022-03-18T22:49:00,mcc,43.70
2022-03-18T22:50:00,mcc,43.39
2022-03-18T22:51:00,mcc,42.76
2022-03-18T22:52:00,mcc,41.93
2022-03-18T22:53:00,mcc,41.57
2022-03-18T22:54:00,mcc,41.47
2022-03-18T22:55:00,mcc,45.22
2022-03-18T22:56:00,mcc,40.53
2022-03-18T22:57:00,mcc,40.75
2022-03-18T22:58:00,mcc,45.84
2022-03-18T22:59:00,mcc,44.45
2022-03-18T23:00:00,mcc,43.99
2022-03-18T23:01:00,mcc,44.77
2022-03-18T23:02:00,mcc,44.83
2022-03-18T23:03:00,mcc,45.05
2022-03-18T23:04:00,mcc,44.28
2022-03-18T23:05:00,mcc,44.62
2022-03-18T23:06:00,mcc,44.45
2022-03-18T23:07:00,mcc,44.39
2022-03-18T23:08:00,mcc,45.22
2022-03-18T23:09:00,mcc,42.31
2022-03-18T23:10:00,mcc,42.12
2022-03-18T23:11:00,mcc,41.76
2022-03-18T23:12:00,mcc,38.55
2022-03-18T23:13:00,mcc,38.66
2022-03-18T23:14:00,mcc,50.77
2022-03-18T23:15:00,mcc,40.53
2022-03-18T23:16:00,mcc,40.47
2022-03-18T23:17:00,mcc,41.86
2022-03-18T23:18:00,mcc,38.92
2022-03-18T23:19:00,mcc,38.65
2022-03-18T23:20:00,mcc,39.46
2022-03-18T23:21:00,mcc,41.04
2022-03-18T23:22:00,mcc,42.13
2022-03-18T23:23:00,mcc,40.64
2022-03-18T23:24:00,mcc,40.62
2022-03-18T23:25:00,mcc,41.23
2022-03-18T23:26:00,mcc,40.59
2022-03-18T23:27:00,mcc,42.82
2022-03-18T23:28:00,mcc,39.66
2022-03-18T23:29:00,mcc,40.51
2022-03-18T23:30:00,mcc,38.29
2022-03-18T23:31:00,mcc,39.46
2022-03-18T23:32:00,mcc,39.87
2022-03-18T23:33:00,mcc,48.19
2022-03-18T23:34:00,mcc,39.69
2022-03-18T23:35:00,mcc,40.66
2022-03-18T23:36:00,mcc,40.02
2022-03-18T23:37:00,mcc,42.76
2022-03-18T23:38:00,mcc,41.70
2022-03-18T23:39:00,mcc,43.65
2022-03-18T23:40:00,mcc,44.41
2022-03-18T23:41:00,mcc,45.01
2022-03-18T23:42:00,mcc,44.23
2022-03-18T23:43:00,mcc,44.76
2022-03-18T23:44:00,mcc,43.65
2022-03-18T23:45:00,mcc,44.06
2022-03-18T23:46:00,mcc,46.06
2022-03-18T23:47:00,mcc,43.31
2022-03-18T23:48:00,mcc,42.73
2022-03-18T23:49:00,mcc,42.69
2022-03-18T23:50:00,mcc,41.54
2022-03-18T23:51:00,mcc,40.59
2022-03-18T23:52:00,mcc,47.85
2022-03-18T23:53:00,mcc,40.59
2022-03-18T23:54:00,mcc,40.74
2022-03-18T23:55:00,mcc,39.46
2022-03-18T23:56:00,mcc,43.00
2022-03-18T23:57:00,mcc,40.00
2022-03-18T23:58:00,mcc,41.01
2022-03-18T23:59:00,mcc,43.02
