#datetime,building,power
2023-05-07T22:12:00,mcc,58.87
2023-05-07T22:13:00,mcc,50.26
2023-05-07T22:14:00,mcc,48.97
2023-05-07T22:15:00,mcc,65.79
2023-05-07T22:16:00,mcc,47.67
2023-05-07T22:17:00,mcc,54.38
2023-05-07T22:18:00,mcc,57.57
2023-05-07T22:19:00,mcc,46.47
2023-05-07T22:20:00,mcc,46.16
2023-05-07T22:21:00,mcc,55.05
2023-05-07T22:22:00,mcc,50.96
2023-05-07T22:23:00,mcc,44.00
2023-05-07T22:24:00,mcc,44.82
2023-05-07T22:25:00,mcc,45.24
2023-05-07T22:26:00,mcc,53.59
2023-05-07T22:27:00,mcc,45.75
2023-05-07T22:28:00,mcc,48.94
2023-05-07T22:29:00,mcc,45.43
2023-05-07T22:30:00,mcc,44.37
2023-05-07T22:31:00,mcc,46.22
2023-05-07T22:32:00,mcc,45.92
2023-05-07T22:33:00,mcc,46.01
2023-05-07T22:34:00,mcc,45.03
2023-05-07T22:35:00,mcc,45.48
2023-05-07T22:36:00,mcc,53.41
2023-05-07T22:37:00,mcc,59.99
2023-05-07T22:38:00,mcc,45.96
2023-05-07T22:39:00,mcc,45.69
2023-05-07T22:40:00,mcc,44.61
2023-05-07T22:41:00,mcc,43.96
2023-05-07T22:42:00,mcc,45.80
2023-05-07T22:43:00,mcc,46.22
2023-05-07T22:44:00,mcc,51.93
2023-05-07T22:45:00,mcc,54.92
2023-05-07T22:46:00,mcc,52.83
2023-05-07T22:47:00,mcc,61.41
2023-05-07T22:48:00,mcc,45.64
2023-05-07T22:49:00,mcc,45.28
2023-05-07T22:50:00,mcc,57.85
2023-05-07T22:51:00,mcc,41.77
2023-05-07T22:52:00,mcc,60.33
2023-05-07T22:53:00,mcc,41.61
2023-05-07T22:54:00,mcc,40.96
2023-05-07T22:55:00,mcc,44.48
2023-05-07T22:56:00,mcc,43.43
2023-05-07T22:57:00,mcc,48.37
2023-05-07T22:58:00,mcc,52.16
2023-05-07T22:59:00,mcc,47.11
2023-05-07T23:00:00,mcc,45.85
2023-05-07T23:01:00,mcc,52.48
2023-05-07T23:02:00,mcc,44.50
2023-05-07T23:03:00,mcc,45.06
2023-05-07T23:04:00,mcc,53.40
2023-05-07T23:05:00,mcc,41.82
2023-05-07T23:06:00,mcc,44.24
2023-05-07T23:07:00,mcc,42.03
2023-05-07T23:08:00,mcc,42.42
2023-05-07T23:09:00,mcc,44.23
2023-05-07T23:10:00,mcc,43.78
2023-05-07T23:11:00,mcc,46.18
2023-05-07T23:12:00,mcc,46.19
2023-05-07T23:13:00,mcc,48.27
2023-05-07T23:14:00,mcc,46.55
2023-05-07T23:15:00,mcc,55.00
2023-05-07T23:16:00,mcc,49.40
2023-05-07T23:17:00,mcc,47.00
2023-05-07T23:18:00,mcc,46.36
2023-05-07T23:19:00,mcc,43.56
2023-05-07T23:20:00,mcc,46.15
2023-05-07T23:21:00,mcc,60.83
2023-05-07T23:22:00,mcc,43.70
2023-05-07T23:23:00,mcc,43.18
2023-05-07T23:24:00,mcc,42.98
2023-05-07T23:25:00,mcc,42.65
2023-05-07T23:26:00,mcc,43.02
2023-05-07T23:27:00,mcc,46.40
2023-05-07T23:28:00,mcc,44.05
2023-05-07T23:29:00,mcc,42.69
2023-05-07T23:30:00,mcc,42.06
2023-05-07T23:31:00,mcc,42.13
2023-05-07T23:32:00,mcc,42.25
2023-05-07T23:33:00,mcc,43.16
2023-05-07T23:34:00,mcc,45.59
2023-05-07T23:35:00,mcc,44.14
2023-05-07T23:36:00,mcc,43.61
2023-05-07T23:37:00,mcc,42.62
2023-05-07T23:38:00,mcc,46.28
2023-05-07T23:39:00,mcc,44.57
2023-05-07T23:40:00,mcc,43.45
2023-05-07T23:41:00,mcc,46.40
2023-05-07T23:42:00,mcc,47.59
2023-05-07T23:43:00,mcc,45.74
2023-05-07T23:44:00,mcc,45.45
2023-05-07T23:45:00,mcc,46.60
2023-05-07T23:46:00,mcc,40.54
2023-05-07T23:47:00,mcc,40.08
2023-05-07T23:48:00,mcc,41.13
2023-05-07T23:49:00,mcc,42.86
2023-05-07T23:50:00,mcc,42.95
2023-05-07T23:51:00,mcc,42.88
2023-05-07T23:52:00,mcc,44.56
2023-05-07T23:53:00,mcc,41.78
2023-05-07T23:54:00,mcc,43.28
2023-05-07T23:55:00,mcc,42.52
2023-05-07T23:56:00,mcc,44.56
2023-05-07T23:57:00,mcc,42.41
2023-05-07T23:58:00,mcc,43.33
2023-05-07T23:59:00,mcc,46.23
