#datetime,building,power
2023-08-18T22:12:00,mfh,40.91
2023-08-18T22:13:00,mfh,41.26
2023-08-18T22:14:00,mfh,40.97
2023-08-18T22:15:00,mfh,41.88
2023-08-18T22:16:00,mfh,41.64
2023-08-18T22:17:00,mfh,41.44
2023-08-18T22:18:00,mfh,41.96
2023-08-18T22:19:00,mfh,41.81
2023-08-18T22:20:00,mfh,41.16
2023-08-18T22:21:00,mfh,41.24
2023-08-18T22:22:00,mfh,41.39
2023-08-18T22:23:00,mfh,41.25
2023-08-18T22:24:00,mfh,41.56
2023-08-18T22:25:00,mfh,41.47
2023-08-18T22:26:00,mfh,41.38
2023-08-18T22:27:00,mfh,40.86
2023-08-18T22:28:00,mfh,40.96
2023-08-18T22:29:00,mfh,40.31
2023-08-18T22:30:00,mfh,40.81
2023-08-18T22:31:00,mfh,40.38
2023-08-18T22:32:00,mfh,40.32
2023-08-18T22:33:00,mfh,41.61
2023-08-18T22:34:00,mfh,42.50
2023-08-18T22:35:00,mfh,41.93
2023-08-18T22:36:00,mfh,42.65
2023-08-18T22:37:00,mfh,41.97
2023-08-18T22:38:00,mfh,42.43
2023-08-18T22:39:00,mfh,42.40
2023-08-18T22:40:00,mfh,40.99
2023-08-18T22:41:00,mfh,41.59
2023-08-18T22:42:00,mfh,43.03
2023-08-18T22:43:00,mfh,43.17
2023-08-18T22:44:00,mfh,43.16
2023-08-18T22:45:00,mfh,43.74
2023-08-18T22:46:00,mfh,43.46
2023-08-18T22:47:00,mfh,42.94
2023-08-18T22:48:00,mfh,43.01
2023-08-18T22:49:00,mfh,42.09
2023-08-18T22:50:00,mfh,41.96
2023-08-18T22:51:00,mfh,41.87
2023-08-18T22:52:00,mfh,41.88
2023-08-18T22:53:00,mfh,42.48
2023-08-18T22:54:00,mfh,41.71
2023-08-18T22:55:00,mfh,41.90
2023-08-18T22:56:00,mfh,42.01
2023-08-18T22:57:00,mfh,42.67
2023-08-18T22:58:00,mfh,41.51
2023-08-18T22:59:00,mfh,41.33
2023-08-18T23:00:00,mfh,41.76
2023-08-18T23:01:00,mfh,41.74
2023-08-18T23:02:00,mfh,41.91
2023-08-18T23:03:00,mfh,41.21
2023-08-18T23:04:00,mfh,41.35
2023-08-18T23:05:00,mfh,41.36
2023-08-18T23:06:00,mfh,42.14
2023-08-18T23:07:00,mfh,43.12
2023-08-18T23:08:00,mfh,43.03
2023-08-18T23:09:00,mfh,42.72
2023-08-18T23:10:00,mfh,42.65
2023-08-18T23:11:00,mfh,41.42
2023-08-18T23:12:00,mfh,40.83
2023-08-18T23:13:00,mfh,40.75
2023-08-18T23:14:00,mfh,40.95
2023-08-18T23:15:00,mfh,41.53
2023-08-18T23:16:00,mfh,41.53
2023-08-18T23:17:00,mfh,41.54
2023-08-18T23:18:00,mfh,41.59
2023-08-18T23:19:00,mfh,41.63
2023-08-18T23:20:00,mfh,42.62
2023-08-18T23:21:00,mfh,41.98
2023-08-18T23:22:00,mfh,41.36
2023-08-18T23:23:00,mfh,41.63
2023-08-18T23:24:00,mfh,40.93
2023-08-18T23:25:00,mfh,41.05
2023-08-18T23:26:00,mfh,41.08
2023-08-18T23:27:00,mfh,40.94
2023-08-18T23:28:00,mfh,41.72
2023-08-18T23:29:00,mfh,40.86
2023-08-18T23:30:00,mfh,41.10
2023-08-18T23:31:00,mfh,41.24
2023-08-18T23:32:00,mfh,41.52
2023-08-18T23:33:00,mfh,42.04
2023-08-18T23:34:00,mfh,42.75
2023-08-18T23:35:00,mfh,42.58
2023-08-18T23:36:00,mfh,42.59
2023-08-18T23:37:00,mfh,42.77
2023-08-18T23:38:00,mfh,43.36
2023-08-18T23:39:00,mfh,41.00
2023-08-18T23:40:00,mfh,41.00
2023-08-18T23:41:00,mfh,41.51
2023-08-18T23:42:00,mfh,42.25
2023-08-18T23:43:00,mfh,42.25
2023-08-18T23:44:00,mfh,42.16
2023-08-18T23:45:00,mfh,43.08
2023-08-18T23:46:00,mfh,43.32
2023-08-18T23:47:00,mfh,42.95
2023-08-18T23:48:00,mfh,42.81
2023-08-18T23:49:00,mfh,42.85
2023-08-18T23:50:00,mfh,40.99
2023-08-18T23:51:00,mfh,41.96
2023-08-18T23:52:00,mfh,41.56
2023-08-18T23:53:00,mfh,41.52
2023-08-18T23:54:00,mfh,41.45
2023-08-18T23:55:00,mfh,41.51
2023-08-18T23:56:00,mfh,41.82
2023-08-18T23:57:00,mfh,41.21
2023-08-18T23:58:00,mfh,41.90
2023-08-18T23:59:00,mfh,42.79
