2023-10-12T22:12:00,mnr,8.69
2023-10-12T22:13:00,mnr,8.33
2023-10-12T22:14:00,mnr,8.14
2023-10-12T22:15:00,mnr,8.15
2023-10-12T22:16:00,mnr,8.12
2023-10-12T22:17:00,mnr,6.89
2023-10-12T22:18:00,mnr,6.78
2023-10-12T22:19:00,mnr,7.81
2023-10-12T22:20:00,mnr,6.80
2023-10-12T22:21:00,mnr,15.94
2023-10-12T22:22:00,mnr,8.50
2023-10-12T22:23:00,mnr,8.36
2023-10-12T22:24:00,mnr,8.43
2023-10-12T22:25:00,mnr,8.47
2023-10-12T22:26:00,mnr,8.45
2023-10-12T22:27:00,mnr,8.38
2023-10-12T22:28:00,mnr,8.36
2023-10-12T22:29:00,mnr,9.09
2023-10-12T22:30:00,mnr,7.00
2023-10-12T22:31:00,mnr,7.34
2023-10-12T22:32:00,mnr,7.77
2023-10-12T22:33:00,mnr,7.15
2023-10-12T22:34:00,mnr,6.08
2023-10-12T22:35:00,mnr,6.14
2023-10-12T22:36:00,mnr,5.60
2023-10-12T22:37:00,mnr,5.65
2023-10-12T22:38:00,mnr,5.43
2023-10-12T22:39:00,mnr,5.44
2023-10-12T22:40:00,mnr,5.39
2023-10-12T22:41:00,mnr,6.04
2023-10-12T22:42:00,mnr,5.56
2023-10-12T22:43:00,mnr,5.96
2023-10-12T22:44:00,mnr,5.48
