#datetime,building,power
2023-11-16T22:12:00,mfh,53.99
2023-11-16T22:13:00,mfh,53.97
2023-11-16T22:14:00,mfh,53.16
2023-11-16T22:15:00,mfh,53.20
2023-11-16T22:16:00,mfh,53.62
2023-11-16T22:17:00,mfh,56.86
2023-11-16T22:18:00,mfh,56.83
2023-11-16T22:19:00,mfh,57.44
2023-11-16T22:20:00,mfh,58.50
2023-11-16T22:21:00,mfh,58.00
2023-11-16T22:22:00,mfh,57.76
2023-11-16T22:23:00,mfh,57.56
2023-11-16T22:24:00,mfh,57.97
2023-11-16T22:25:00,mfh,56.85
2023-11-16T22:26:00,mfh,56.92
2023-11-16T22:27:00,mfh,56.98
2023-11-16T22:28:00,mfh,57.60
2023-11-16T22:29:00,mfh,57.70
2023-11-16T22:30:00,mfh,57.97
2023-11-16T22:31:00,mfh,57.94
2023-11-16T22:32:00,mfh,58.00
2023-11-16T22:33:00,mfh,57.75
2023-11-16T22:34:00,mfh,57.11
2023-11-16T22:35:00,mfh,52.62
2023-11-16T22:36:00,mfh,52.68
2023-11-16T22:37:00,mfh,52.67
2023-11-16T22:38:00,mfh,53.24
2023-11-16T22:39:00,mfh,53.37
2023-11-16T22:40:00,mfh,53.33
2023-11-16T22:41:00,mfh,53.36
2023-11-16T22:42:00,mfh,53.29
2023-11-16T22:43:00,mfh,53.05
2023-11-16T22:44:00,mfh,52.83
2023-11-16T22:45:00,mfh,52.77
2023-11-16T22:46:00,mfh,53.15
2023-11-16T22:47:00,mfh,53.56
2023-11-16T22:48:00,mfh,53.20
2023-11-16T22:49:00,mfh,53.13
2023-11-16T22:50:00,mfh,53.55
2023-11-16T22:51:00,mfh,53.25
2023-11-16T22:52:00,mfh,53.27
2023-11-16T22:53:00,mfh,51.89
2023-11-16T22:54:00,mfh,51.88
2023-11-16T22:55:00,mfh,51.75
2023-11-16T22:56:00,mfh,52.49
2023-11-16T22:57:00,mfh,52.64
2023-11-16T22:58:00,mfh,53.05
2023-11-16T22:59:00,mfh,53.37
2023-11-16T23:00:00,mfh,52.45
2023-11-16T23:01:00,mfh,52.47
2023-11-16T23:02:00,mfh,51.65
2023-11-16T23:03:00,mfh,51.63
2023-11-16T23:04:00,mfh,51.77
2023-11-16T23:05:00,mfh,52.40
2023-11-16T23:06:00,mfh,53.42
2023-11-16T23:07:00,mfh,52.41
2023-11-16T23:08:00,mfh,53.13
2023-11-16T23:09:00,mfh,52.62
2023-11-16T23:10:00,mfh,52.49
2023-11-16T23:11:00,mfh,51.84
2023-11-16T23:12:00,mfh,52.21
2023-11-16T23:13:00,mfh,51.83
2023-11-16T23:14:00,mfh,52.52
2023-11-16T23:15:00,mfh,52.37
2023-11-16T23:16:00,mfh,52.39
2023-11-16T23:17:00,mfh,52.44
2023-11-16T23:18:00,mfh,52.34
2023-11-16T23:19:00,mfh,53.55
2023-11-16T23:20:00,mfh,52.62
2023-11-16T23:21:00,mfh,51.95
2023-11-16T23:22:00,mfh,51.81
2023-11-16T23:23:00,mfh,51.89
2023-11-16T23:24:00,mfh,52.43
2023-11-16T23:25:00,mfh,44.59
2023-11-16T23:26:00,mfh,44.51
2023-11-16T23:27:00,mfh,44.57
2023-11-16T23:28:00,mfh,44.59
2023-11-16T23:29:00,mfh,44.72
2023-11-16T23:30:00,mfh,44.39
2023-11-16T23:31:00,mfh,44.20
2023-11-16T23:32:00,mfh,44.35
2023-11-16T23:33:00,mfh,44.98
2023-11-16T23:34:00,mfh,44.83
2023-11-16T23:35:00,mfh,44.52
2023-11-16T23:36:00,mfh,44.55
2023-11-16T23:37:00,mfh,44.48
2023-11-16T23:38:00,mfh,44.63
2023-11-16T23:39:00,mfh,44.69
2023-11-16T23:40:00,mfh,44.00
2023-11-16T23:41:00,mfh,44.01
2023-11-16T23:42:00,mfh,44.13
2023-11-16T23:43:00,mfh,44.67
2023-11-16T23:44:00,mfh,44.73
2023-11-16T23:45:00,mfh,44.71
2023-11-16T23:46:00,mfh,44.62
2023-11-16T23:47:00,mfh,45.03
2023-11-16T23:48:00,mfh,44.57
2023-11-16T23:49:00,mfh,43.90
2023-11-16T23:50:00,mfh,43.96
2023-11-16T23:51:00,mfh,46.03
2023-11-16T23:52:00,mfh,46.73
2023-11-16T23:53:00,mfh,47.02
2023-11-16T23:54:00,mfh,46.76
2023-11-16T23:55:00,mfh,46.60
2023-11-16T23:56:00,mfh,47.16
2023-11-16T23:57:00,mfh,47.29
2023-11-16T23:58:00,mfh,46.51
2023-11-16T23:59:00,mfh,45.84
