#datetime,building,power
2023-03-08T22:12:00,vfh,68.41
2023-03-08T22:13:00,vfh,84.47
2023-03-08T22:14:00,vfh,84.47
2023-03-08T22:15:00,vfh,43.97
2023-03-08T22:16:00,vfh,23.66
2023-03-08T22:17:00,vfh,32.33
2023-03-08T22:18:00,vfh,49.78
2023-03-08T22:19:00,vfh,87.81
2023-03-08T22:20:00,vfh,87.81
2023-03-08T22:21:00,vfh,41.64
2023-03-08T22:22:00,vfh,94.83
2023-03-08T22:23:00,vfh,94.83
2023-03-08T22:24:00,vfh,123.49
2023-03-08T22:25:00,vfh,29.65
2023-03-08T22:26:00,vfh,52.70
2023-03-08T22:27:00,vfh,52.70
2023-03-08T22:28:00,vfh,95.91
2023-03-08T22:29:00,vfh,95.91
2023-03-08T22:30:00,vfh,51.08
2023-03-08T22:31:00,vfh,19.45
2023-03-08T22:32:00,vfh,19.45
2023-03-08T22:33:00,vfh,18.23
2023-03-08T22:34:00,vfh,31.24
2023-03-08T22:35:00,vfh,31.24
2023-03-08T22:36:00,vfh,64.64
2023-03-08T22:37:00,vfh,53.83
2023-03-08T22:38:00,vfh,14.94
2023-03-08T22:39:00,vfh,14.94
2023-03-08T22:40:00,vfh,67.86
2023-03-08T22:41:00,vfh,74.32
2023-03-08T22:42:00,vfh,74.32
2023-03-08T22:43:00,vfh,59.07
2023-03-08T22:44:00,vfh,101.17
2023-03-08T22:45:00,vfh,78.18
2023-03-08T22:46:00,vfh,78.18
2023-03-08T22:47:00,vfh,94.77
2023-03-08T22:48:00,vfh,47.80
2023-03-08T22:49:00,vfh,47.80
2023-03-08T22:50:00,vfh,66.71
2023-03-08T22:51:00,vfh,66.71
2023-03-08T22:52:00,vfh,58.83
2023-03-08T22:53:00,vfh,58.83
2023-03-08T22:54:00,vfh,65.88
2023-03-08T22:55:00,vfh,65.88
2023-03-08T22:56:00,vfh,86.05
2023-03-08T22:57:00,vfh,86.05
2023-03-08T22:58:00,vfh,67.71
2023-03-08T22:59:00,vfh,100.95
2023-03-08T23:00:00,vfh,100.95
2023-03-08T23:01:00,vfh,28.15
2023-03-08T23:02:00,vfh,15.62
2023-03-08T23:03:00,vfh,33.88
2023-03-08T23:04:00,vfh,33.88
2023-03-08T23:05:00,vfh,114.00
2023-03-08T23:06:00,vfh,87.85
2023-03-08T23:07:00,vfh,68.88
2023-03-08T23:08:00,vfh,51.62
2023-03-08T23:09:00,vfh,51.62
2023-03-08T23:10:00,vfh,105.53
2023-03-08T23:11:00,vfh,105.53
2023-03-08T23:12:00,vfh,58.26
2023-03-08T23:13:00,vfh,58.26
2023-03-08T23:14:00,vfh,67.39
2023-03-08T23:15:00,vfh,74.19
2023-03-08T23:16:00,vfh,69.28
2023-03-08T23:17:00,vfh,69.28
2023-03-08T23:18:00,vfh,45.24
2023-03-08T23:19:00,vfh,45.24
2023-03-08T23:20:00,vfh,70.93
2023-03-08T23:21:00,vfh,65.38
2023-03-08T23:22:00,vfh,59.66
2023-03-08T23:23:00,vfh,59.66
2023-03-08T23:24:00,vfh,108.92
2023-03-08T23:25:00,vfh,108.92
2023-03-08T23:26:00,vfh,72.68
2023-03-08T23:27:00,vfh,84.40
2023-03-08T23:28:00,vfh,52.61
2023-03-08T23:29:00,vfh,52.61
2023-03-08T23:30:00,vfh,20.40
2023-03-08T23:31:00,vfh,20.40
2023-03-08T23:32:00,vfh,43.01
2023-03-08T23:33:00,vfh,43.01
2023-03-08T23:34:00,vfh,51.84
2023-03-08T23:35:00,vfh,127.51
2023-03-08T23:36:00,vfh,127.51
2023-03-08T23:37:00,vfh,80.58
2023-03-08T23:38:00,vfh,80.58
2023-03-08T23:39:00,vfh,71.20
2023-03-08T23:40:00,vfh,71.20
2023-03-08T23:41:00,vfh,62.37
2023-03-08T23:42:00,vfh,119.73
2023-03-08T23:43:00,vfh,106.60
2023-03-08T23:44:00,vfh,110.37
2023-03-08T23:45:00,vfh,110.37
2023-03-08T23:46:00,vfh,65.37
2023-03-08T23:47:00,vfh,61.81
2023-03-08T23:48:00,vfh,2.01
2023-03-08T23:49:00,vfh,61.18
2023-03-08T23:50:00,vfh,125.29
2023-03-08T23:51:00,vfh,125.29
2023-03-08T23:52:00,vfh,56.28
2023-03-08T23:53:00,vfh,56.28
2023-03-08T23:54:00,vfh,95.17
2023-03-08T23:55:00,vfh,63.65
2023-03-08T23:56:00,vfh,63.65
2023-03-08T23:57:00,vfh,48.37
2023-03-08T23:58:00,vfh,48.37
2023-03-08T23:59:00,vfh,106.36
