2023-10-06T22:12:00,mcc,49.77
2023-10-06T22:13:00,mcc,49.87
2023-10-06T22:14:00,mcc,50.59
2023-10-06T22:15:00,mcc,51.28
2023-10-06T22:16:00,mcc,50.23
2023-10-06T22:17:00,mcc,50.16
2023-10-06T22:18:00,mcc,50.16
2023-10-06T22:19:00,mcc,58.63
2023-10-06T22:20:00,mcc,50.72
2023-10-06T22:21:00,mcc,53.95
2023-10-06T22:22:00,mcc,54.60
2023-10-06T22:23:00,mcc,54.08
2023-10-06T22:24:00,mcc,51.30
2023-10-06T22:25:00,mcc,52.17
2023-10-06T22:26:00,mcc,52.11
2023-10-06T22:27:00,mcc,52.16
2023-10-06T22:28:00,mcc,52.70
2023-10-06T22:29:00,mcc,51.47
2023-10-06T22:30:00,mcc,49.61
2023-10-06T22:31:00,mcc,50.39
2023-10-06T22:32:00,mcc,48.93
2023-10-06T22:33:00,mcc,48.45
2023-10-06T22:34:00,mcc,50.46
2023-10-06T22:35:00,mcc,51.00
2023-10-06T22:36:00,mcc,50.41
2023-10-06T22:37:00,mcc,49.86
2023-10-06T22:38:00,mcc,49.10
2023-10-06T22:39:00,mcc,49.52
2023-10-06T22:40:00,mcc,49.99
2023-10-06T22:41:00,mcc,48.96
2023-10-06T22:42:00,mcc,46.13
2023-10-06T22:43:00,mcc,47.18
2023-10-06T22:44:00,mcc,48.61
2023-10-06T22:45:00,mcc,49.88
2023-10-06T22:46:00,mcc,50.74
2023-10-06T22:47:00,mcc,48.12
2023-10-06T22:48:00,mcc,48.11
2023-10-06T22:49:00,mcc,48.61
2023-10-06T22:50:00,mcc,44.91
