#datetime,building,power
2023-03-16T22:12:00,rvs,26.37
2023-03-16T22:13:00,rvs,28.96
2023-03-16T22:14:00,rvs,28.19
2023-03-16T22:15:00,rvs,32.74
2023-03-16T22:16:00,rvs,35.74
2023-03-16T22:17:00,rvs,39.10
2023-03-16T22:18:00,rvs,46.21
2023-03-16T22:19:00,rvs,45.43
2023-03-16T22:20:00,rvs,47.86
2023-03-16T22:21:00,rvs,39.13
2023-03-16T22:22:00,rvs,36.93
2023-03-16T22:23:00,rvs,37.15
2023-03-16T22:24:00,rvs,38.72
2023-03-16T22:25:00,rvs,33.32
2023-03-16T22:26:00,rvs,30.80
2023-03-16T22:27:00,rvs,35.59
2023-03-16T22:28:00,rvs,35.65
2023-03-16T22:29:00,rvs,35.58
2023-03-16T22:30:00,rvs,37.46
2023-03-16T22:31:00,rvs,30.80
2023-03-16T22:32:00,rvs,27.30
2023-03-16T22:33:00,rvs,23.89
2023-03-16T22:34:00,rvs,25.23
2023-03-16T22:35:00,rvs,30.68
2023-03-16T22:36:00,rvs,29.25
2023-03-16T22:37:00,rvs,29.68
2023-03-16T22:38:00,rvs,30.81
2023-03-16T22:39:00,rvs,39.86
2023-03-16T22:40:00,rvs,32.54
2023-03-16T22:41:00,rvs,33.77
2023-03-16T22:42:00,rvs,33.39
2023-03-16T22:43:00,rvs,21.54
2023-03-16T22:44:00,rvs,26.33
2023-03-16T22:45:00,rvs,25.22
2023-03-16T22:46:00,rvs,25.69
2023-03-16T22:47:00,rvs,20.66
2023-03-16T22:48:00,rvs,29.92
2023-03-16T22:49:00,rvs,24.59
2023-03-16T22:50:00,rvs,37.69
2023-03-16T22:51:00,rvs,44.88
2023-03-16T22:52:00,rvs,36.67
2023-03-16T22:53:00,rvs,30.84
2023-03-16T22:54:00,rvs,37.27
2023-03-16T22:55:00,rvs,49.09
2023-03-16T22:56:00,rvs,45.04
2023-03-16T22:57:00,rvs,43.72
2023-03-16T22:58:00,rvs,46.20
2023-03-16T22:59:00,rvs,43.24
2023-03-16T23:00:00,rvs,52.77
2023-03-16T23:01:00,rvs,55.78
2023-03-16T23:02:00,rvs,58.24
2023-03-16T23:03:00,rvs,37.32
2023-03-16T23:04:00,rvs,40.40
2023-03-16T23:05:00,rvs,46.36
2023-03-16T23:06:00,rvs,26.83
2023-03-16T23:07:00,rvs,33.75
2023-03-16T23:08:00,rvs,34.32
2023-03-16T23:09:00,rvs,29.20
2023-03-16T23:10:00,rvs,28.32
2023-03-16T23:11:00,rvs,34.49
2023-03-16T23:12:00,rvs,23.67
2023-03-16T23:13:00,rvs,32.18
2023-03-16T23:14:00,rvs,39.94
2023-03-16T23:15:00,rvs,27.99
2023-03-16T23:16:00,rvs,30.70
2023-03-16T23:17:00,rvs,32.20
2023-03-16T23:18:00,rvs,27.05
2023-03-16T23:19:00,rvs,33.23
2023-03-16T23:20:00,rvs,33.28
2023-03-16T23:21:00,rvs,32.54
2023-03-16T23:22:00,rvs,33.94
2023-03-16T23:23:00,rvs,38.70
2023-03-16T23:24:00,rvs,40.26
2023-03-16T23:25:00,rvs,32.33
2023-03-16T23:26:00,rvs,26.40
2023-03-16T23:27:00,rvs,31.26
2023-03-16T23:28:00,rvs,25.67
2023-03-16T23:29:00,rvs,36.88
2023-03-16T23:30:00,rvs,34.83
2023-03-16T23:31:00,rvs,22.45
2023-03-16T23:32:00,rvs,22.90
2023-03-16T23:33:00,rvs,25.72
2023-03-16T23:34:00,rvs,26.53
2023-03-16T23:35:00,rvs,28.06
2023-03-16T23:36:00,rvs,33.18
2023-03-16T23:37:00,rvs,34.32
2023-03-16T23:38:00,rvs,38.08
2023-03-16T23:39:00,rvs,41.86
2023-03-16T23:40:00,rvs,39.86
2023-03-16T23:41:00,rvs,34.81
2023-03-16T23:42:00,rvs,34.00
2023-03-16T23:43:00,rvs,35.34
2023-03-16T23:44:00,rvs,35.06
2023-03-16T23:45:00,rvs,42.93
2023-03-16T23:46:00,rvs,33.30
2023-03-16T23:47:00,rvs,30.78
2023-03-16T23:48:00,rvs,32.99
2023-03-16T23:49:00,rvs,28.56
2023-03-16T23:50:00,rvs,34.15
2023-03-16T23:51:00,rvs,34.15
2023-03-16T23:52:00,rvs,28.07
2023-03-16T23:53:00,rvs,27.36
2023-03-16T23:54:00,rvs,29.41
2023-03-16T23:55:00,rvs,30.04
2023-03-16T23:56:00,rvs,29.88
2023-03-16T23:57:00,rvs,19.87
2023-03-16T23:58:00,rvs,20.27
2023-03-16T23:59:00,rvs,20.04
