#datetime,building,power
2021-12-15T22:12:00,sdl,14.64
2021-12-15T22:13:00,sdl,14.58
2021-12-15T22:14:00,sdl,14.64
2021-12-15T22:15:00,sdl,14.58
2021-12-15T22:16:00,sdl,14.51
2021-12-15T22:17:00,sdl,14.58
2021-12-15T22:18:00,sdl,14.34
2021-12-15T22:19:00,sdl,14.33
2021-12-15T22:20:00,sdl,12.55
2021-12-15T22:21:00,sdl,12.47
2021-12-15T22:22:00,sdl,12.64
2021-12-15T22:23:00,sdl,12.67
2021-12-15T22:24:00,sdl,12.57
2021-12-15T22:25:00,sdl,12.44
2021-12-15T22:26:00,sdl,12.35
2021-12-15T22:27:00,sdl,13.23
2021-12-15T22:28:00,sdl,12.67
2021-12-15T22:29:00,sdl,12.30
2021-12-15T22:30:00,sdl,12.34
2021-12-15T22:31:00,sdl,12.21
2021-12-15T22:32:00,sdl,12.19
2021-12-15T22:33:00,sdl,14.53
2021-12-15T22:34:00,sdl,14.63
2021-12-15T22:35:00,sdl,14.69
2021-12-15T22:36:00,sdl,14.56
2021-12-15T22:37:00,sdl,13.78
2021-12-15T22:38:00,sdl,13.34
2021-12-15T22:39:00,sdl,13.33
2021-12-15T22:40:00,sdl,13.26
2021-12-15T22:41:00,sdl,13.31
2021-12-15T22:42:00,sdl,13.26
2021-12-15T22:43:00,sdl,13.27
2021-12-15T22:44:00,sdl,13.30
2021-12-15T22:45:00,sdl,11.10
2021-12-15T22:46:00,sdl,11.07
2021-12-15T22:47:00,sdl,11.13
2021-12-15T22:48:00,sdl,11.67
2021-12-15T22:49:00,sdl,11.14
2021-12-15T22:50:00,sdl,11.92
2021-12-15T22:51:00,sdl,11.92
2021-12-15T22:52:00,sdl,11.92
2021-12-15T22:53:00,sdl,11.78
2021-12-15T22:54:00,sdl,11.81
2021-12-15T22:55:00,sdl,11.99
2021-12-15T22:56:00,sdl,12.02
2021-12-15T22:57:00,sdl,12.62
2021-12-15T22:58:00,sdl,12.52
2021-12-15T22:59:00,sdl,12.41
2021-12-15T23:00:00,sdl,12.88
2021-12-15T23:01:00,sdl,13.03
2021-12-15T23:02:00,sdl,12.11
2021-12-15T23:03:00,sdl,12.70
2021-12-15T23:04:00,sdl,12.07
2021-12-15T23:05:00,sdl,12.13
2021-12-15T23:06:00,sdl,14.79
2021-12-15T23:07:00,sdl,13.97
2021-12-15T23:08:00,sdl,13.92
2021-12-15T23:09:00,sdl,13.90
2021-12-15T23:10:00,sdl,14.44
2021-12-15T23:11:00,sdl,13.91
2021-12-15T23:12:00,sdl,13.97
2021-12-15T23:13:00,sdl,14.01
2021-12-15T23:14:00,sdl,13.95
2021-12-15T23:15:00,sdl,13.99
2021-12-15T23:16:00,sdl,14.91
2021-12-15T23:17:00,sdl,14.81
2021-12-15T23:18:00,sdl,14.64
2021-12-15T23:19:00,sdl,14.61
2021-12-15T23:20:00,sdl,14.15
2021-12-15T23:21:00,sdl,14.14
2021-12-15T23:22:00,sdl,14.11
2021-12-15T23:23:00,sdl,11.90
2021-12-15T23:24:00,sdl,11.93
2021-12-15T23:25:00,sdl,13.19
2021-12-15T23:26:00,sdl,11.92
2021-12-15T23:27:00,sdl,11.95
2021-12-15T23:28:00,sdl,11.96
2021-12-15T23:29:00,sdl,11.93
2021-12-15T23:30:00,sdl,11.96
2021-12-15T23:31:00,sdl,12.42
2021-12-15T23:32:00,sdl,12.28
2021-12-15T23:33:00,sdl,12.95
2021-12-15T23:34:00,sdl,12.04
2021-12-15T23:35:00,sdl,12.12
2021-12-15T23:36:00,sdl,11.75
2021-12-15T23:37:00,sdl,12.34
2021-12-15T23:38:00,sdl,12.49
2021-12-15T23:39:00,sdl,11.87
2021-12-15T23:40:00,sdl,11.82
2021-12-15T23:41:00,sdl,12.01
2021-12-15T23:42:00,sdl,11.75
2021-12-15T23:43:00,sdl,11.73
2021-12-15T23:44:00,sdl,12.49
2021-12-15T23:45:00,sdl,12.45
2021-12-15T23:46:00,sdl,12.49
2021-12-15T23:47:00,sdl,12.40
2021-12-15T23:48:00,sdl,12.44
2021-12-15T23:49:00,sdl,12.44
2021-12-15T23:50:00,sdl,12.63
2021-12-15T23:51:00,sdl,15.31
2021-12-15T23:52:00,sdl,14.88
2021-12-15T23:53:00,sdl,15.04
2021-12-15T23:54:00,sdl,14.46
2021-12-15T23:55:00,sdl,14.78
2021-12-15T23:56:00,sdl,14.77
2021-12-15T23:57:00,sdl,14.78
2021-12-15T23:58:00,sdl,14.73
2021-12-15T23:59:00,sdl,14.86
