#datetime,building,power
2023-07-03T22:12:00,vfh,92.31
2023-07-03T22:13:00,vfh,56.65
2023-07-03T22:14:00,vfh,72.26
2023-07-03T22:15:00,vfh,112.32
2023-07-03T22:16:00,vfh,112.32
2023-07-03T22:17:00,vfh,46.59
2023-07-03T22:18:00,vfh,46.59
2023-07-03T22:19:00,vfh,107.59
2023-07-03T22:20:00,vfh,107.59
2023-07-03T22:21:00,vfh,51.94
2023-07-03T22:22:00,vfh,51.48
2023-07-03T22:23:00,vfh,101.66
2023-07-03T22:24:00,vfh,90.91
2023-07-03T22:25:00,vfh,97.33
2023-07-03T22:26:00,vfh,97.33
2023-07-03T22:27:00,vfh,58.41
2023-07-03T22:28:00,vfh,58.41
2023-07-03T22:29:00,vfh,61.94
2023-07-03T22:30:00,vfh,61.94
2023-07-03T22:31:00,vfh,29.32
2023-07-03T22:32:00,vfh,54.73
2023-07-03T22:33:00,vfh,80.92
2023-07-03T22:34:00,vfh,71.85
2023-07-03T22:35:00,vfh,71.85
2023-07-03T22:36:00,vfh,50.29
2023-07-03T22:37:00,vfh,50.29
2023-07-03T22:38:00,vfh,43.17
2023-07-03T22:39:00,vfh,43.17
2023-07-03T22:40:00,vfh,29.49
2023-07-03T22:41:00,vfh,67.21
2023-07-03T22:42:00,vfh,67.21
2023-07-03T22:43:00,vfh,69.89
2023-07-03T22:44:00,vfh,42.98
2023-07-03T22:45:00,vfh,13.03
2023-07-03T22:46:00,vfh,13.03
2023-07-03T22:47:00,vfh,12.81
2023-07-03T22:48:00,vfh,12.81
2023-07-03T22:49:00,vfh,57.63
2023-07-03T22:50:00,vfh,16.68
2023-07-03T22:51:00,vfh,72.22
2023-07-03T22:52:00,vfh,72.22
2023-07-03T22:53:00,vfh,72.66
2023-07-03T22:54:00,vfh,66.66
2023-07-03T22:55:00,vfh,66.66
2023-07-03T22:56:00,vfh,36.66
2023-07-03T22:57:00,vfh,36.66
2023-07-03T22:58:00,vfh,50.37
2023-07-03T22:59:00,vfh,50.37
2023-07-03T23:00:00,vfh,60.05
2023-07-03T23:01:00,vfh,69.94
2023-07-03T23:02:00,vfh,65.43
2023-07-03T23:03:00,vfh,58.20
2023-07-03T23:04:00,vfh,55.99
2023-07-03T23:05:00,vfh,51.02
2023-07-03T23:06:00,vfh,43.00
2023-07-03T23:07:00,vfh,34.96
2023-07-03T23:08:00,vfh,59.73
2023-07-03T23:09:00,vfh,59.73
2023-07-03T23:10:00,vfh,50.55
2023-07-03T23:11:00,vfh,50.55
2023-07-03T23:12:00,vfh,66.48
2023-07-03T23:13:00,vfh,68.10
2023-07-03T23:14:00,vfh,69.87
2023-07-03T23:15:00,vfh,62.05
2023-07-03T23:16:00,vfh,70.31
2023-07-03T23:17:00,vfh,70.31
2023-07-03T23:18:00,vfh,67.09
2023-07-03T23:19:00,vfh,67.09
2023-07-03T23:20:00,vfh,72.12
2023-07-03T23:21:00,vfh,67.64
2023-07-03T23:22:00,vfh,75.18
2023-07-03T23:23:00,vfh,83.22
2023-07-03T23:24:00,vfh,77.79
2023-07-03T23:25:00,vfh,27.90
2023-07-03T23:26:00,vfh,27.90
2023-07-03T23:27:00,vfh,77.74
2023-07-03T23:28:00,vfh,76.94
2023-07-03T23:29:00,vfh,97.93
2023-07-03T23:30:00,vfh,59.76
2023-07-03T23:31:00,vfh,59.76
2023-07-03T23:32:00,vfh,46.56
2023-07-03T23:33:00,vfh,46.56
2023-07-03T23:34:00,vfh,68.67
2023-07-03T23:35:00,vfh,33.00
2023-07-03T23:36:00,vfh,33.00
2023-07-03T23:37:00,vfh,91.74
2023-07-03T23:38:00,vfh,91.74
2023-07-03T23:39:00,vfh,75.41
2023-07-03T23:40:00,vfh,75.41
2023-07-03T23:41:00,vfh,72.48
2023-07-03T23:42:00,vfh,67.46
2023-07-03T23:43:00,vfh,67.46
2023-07-03T23:44:00,vfh,51.54
2023-07-03T23:45:00,vfh,53.60
2023-07-03T23:46:00,vfh,53.60
2023-07-03T23:47:00,vfh,46.34
2023-07-03T23:48:00,vfh,53.55
2023-07-03T23:49:00,vfh,82.74
2023-07-03T23:50:00,vfh,82.74
2023-07-03T23:51:00,vfh,116.67
2023-07-03T23:52:00,vfh,90.77
2023-07-03T23:53:00,vfh,90.77
2023-07-03T23:54:00,vfh,80.14
2023-07-03T23:55:00,vfh,80.14
2023-07-03T23:56:00,vfh,92.27
2023-07-03T23:57:00,vfh,92.27
2023-07-03T23:58:00,vfh,115.91
2023-07-03T23:59:00,vfh,104.49
