#datetime,building,power
2022-05-10T23:18:00,prt,32.55
2022-05-10T23:19:00,prt,38.46
2022-05-10T23:20:00,prt,37.23
2022-05-10T23:21:00,prt,30.69
2022-05-10T23:22:00,prt,28.93
2022-05-10T23:23:00,prt,29.25
2022-05-10T23:24:00,prt,31.35
2022-05-10T23:25:00,prt,29.40
2022-05-10T23:26:00,prt,31.89
2022-05-10T23:27:00,prt,30.91
2022-05-10T23:28:00,prt,30.31
2022-05-10T23:29:00,prt,31.33
2022-05-10T23:30:00,prt,36.46
2022-05-10T23:31:00,prt,35.03
2022-05-10T23:32:00,prt,27.20
2022-05-10T23:33:00,prt,25.00
2022-05-10T23:34:00,prt,24.63
2022-05-10T23:35:00,prt,27.59
2022-05-10T23:36:00,prt,26.69
2022-05-10T23:37:00,prt,27.80
2022-05-10T23:38:00,prt,30.50
2022-05-10T23:39:00,prt,29.10
2022-05-10T23:40:00,prt,29.54
2022-05-10T23:41:00,prt,35.45
2022-05-10T23:42:00,prt,33.67
2022-05-10T23:43:00,prt,27.83
2022-05-10T23:44:00,prt,27.03
2022-05-10T23:45:00,prt,24.52
2022-05-10T23:46:00,prt,25.80
2022-05-10T23:47:00,prt,25.08
2022-05-10T23:48:00,prt,26.11
2022-05-10T23:49:00,prt,26.32
2022-05-10T23:50:00,prt,26.68
2022-05-10T23:51:00,prt,25.86
2022-05-10T23:52:00,prt,33.21
2022-05-10T23:53:00,prt,29.35
2022-05-10T23:54:00,prt,25.19
2022-05-10T23:55:00,prt,25.83
2022-05-10T23:56:00,prt,24.66
2022-05-10T23:57:00,prt,24.04
2022-05-10T23:58:00,prt,25.88
2022-05-10T23:59:00,prt,24.60
