#datetime,building,power
2023-11-30T23:18:00,prt,27.58
2023-11-30T23:19:00,prt,24.55
2023-11-30T23:20:00,prt,24.97
2023-11-30T23:21:00,prt,23.99
2023-11-30T23:22:00,prt,23.48
2023-11-30T23:23:00,prt,23.75
2023-11-30T23:24:00,prt,23.61
2023-11-30T23:25:00,prt,22.84
2023-11-30T23:26:00,prt,21.73
2023-11-30T23:27:00,prt,21.72
2023-11-30T23:28:00,prt,19.78
2023-11-30T23:29:00,prt,22.36
2023-11-30T23:30:00,prt,21.52
2023-11-30T23:31:00,prt,22.70
2023-11-30T23:32:00,prt,22.35
2023-11-30T23:33:00,prt,20.90
2023-11-30T23:34:00,prt,19.58
2023-11-30T23:35:00,prt,19.15
2023-11-30T23:36:00,prt,20.29
2023-11-30T23:37:00,prt,20.96
2023-11-30T23:38:00,prt,21.90
2023-11-30T23:39:00,prt,22.13
2023-11-30T23:40:00,prt,21.72
2023-11-30T23:41:00,prt,22.59
2023-11-30T23:42:00,prt,22.46
2023-11-30T23:43:00,prt,27.10
2023-11-30T23:44:00,prt,27.62
2023-11-30T23:45:00,prt,27.42
2023-11-30T23:46:00,prt,31.54
2023-11-30T23:47:00,prt,31.05
2023-11-30T23:48:00,prt,29.18
2023-11-30T23:49:00,prt,26.78
2023-11-30T23:50:00,prt,24.52
2023-11-30T23:51:00,prt,24.33
2023-11-30T23:52:00,prt,23.64
2023-11-30T23:53:00,prt,23.67
2023-11-30T23:54:00,prt,22.70
2023-11-30T23:55:00,prt,23.08
2023-11-30T23:56:00,prt,25.43
2023-11-30T23:57:00,prt,26.47
2023-11-30T23:58:00,prt,25.99
2023-11-30T23:59:00,prt,25.37
