#datetime,building,power
2023-04-17T23:18:00,prt,29.06
2023-04-17T23:19:00,prt,30.26
2023-04-17T23:20:00,prt,24.33
2023-04-17T23:21:00,prt,25.82
2023-04-17T23:22:00,prt,25.86
2023-04-17T23:23:00,prt,28.41
2023-04-17T23:24:00,prt,35.61
2023-04-17T23:25:00,prt,33.02
2023-04-17T23:26:00,prt,29.74
2023-04-17T23:27:00,prt,26.42
2023-04-17T23:28:00,prt,25.00
2023-04-17T23:29:00,prt,24.36
2023-04-17T23:30:00,prt,24.21
2023-04-17T23:31:00,prt,25.03
2023-04-17T23:32:00,prt,27.52
2023-04-17T23:33:00,prt,28.79
2023-04-17T23:34:00,prt,28.19
2023-04-17T23:35:00,prt,25.13
2023-04-17T23:36:00,prt,22.89
2023-04-17T23:37:00,prt,26.04
2023-04-17T23:38:00,prt,26.74
2023-04-17T23:39:00,prt,27.01
2023-04-17T23:40:00,prt,28.01
2023-04-17T23:41:00,prt,28.23
2023-04-17T23:42:00,prt,28.97
2023-04-17T23:43:00,prt,25.26
2023-04-17T23:44:00,prt,24.60
2023-04-17T23:45:00,prt,26.53
2023-04-17T23:46:00,prt,29.04
2023-04-17T23:47:00,prt,28.34
2023-04-17T23:48:00,prt,27.86
2023-04-17T23:49:00,prt,28.22
2023-04-17T23:50:00,prt,26.15
2023-04-17T23:51:00,prt,28.62
2023-04-17T23:52:00,prt,28.41
2023-04-17T23:53:00,prt,28.06
2023-04-17T23:54:00,prt,28.80
2023-04-17T23:55:00,prt,31.42
2023-04-17T23:56:00,prt,39.96
2023-04-17T23:57:00,prt,35.69
2023-04-17T23:58:00,prt,29.67
2023-04-17T23:59:00,prt,27.69
