#datetime,building,power
2023-11-07T22:12:00,mcc,63.21
2023-11-07T22:13:00,mcc,57.08
2023-11-07T22:14:00,mcc,60.40
2023-11-07T22:15:00,mcc,58.68
2023-11-07T22:16:00,mcc,59.57
2023-11-07T22:17:00,mcc,60.44
2023-11-07T22:18:00,mcc,55.52
2023-11-07T22:19:00,mcc,53.83
2023-11-07T22:20:00,mcc,55.85
2023-11-07T22:21:00,mcc,52.12
2023-11-07T22:22:00,mcc,50.34
2023-11-07T22:23:00,mcc,50.70
2023-11-07T22:24:00,mcc,51.07
2023-11-07T22:25:00,mcc,52.58
2023-11-07T22:26:00,mcc,49.38
2023-11-07T22:27:00,mcc,50.84
2023-11-07T22:28:00,mcc,53.83
2023-11-07T22:29:00,mcc,52.73
2023-11-07T22:30:00,mcc,52.74
2023-11-07T22:31:00,mcc,70.71
2023-11-07T22:32:00,mcc,51.14
2023-11-07T22:33:00,mcc,50.96
2023-11-07T22:34:00,mcc,50.43
2023-11-07T22:35:00,mcc,49.77
2023-11-07T22:36:00,mcc,49.92
2023-11-07T22:37:00,mcc,48.34
2023-11-07T22:38:00,mcc,48.64
2023-11-07T22:39:00,mcc,52.56
2023-11-07T22:40:00,mcc,51.84
2023-11-07T22:41:00,mcc,53.40
2023-11-07T22:42:00,mcc,53.58
2023-11-07T22:43:00,mcc,50.09
2023-11-07T22:44:00,mcc,53.82
2023-11-07T22:45:00,mcc,49.03
2023-11-07T22:46:00,mcc,47.97
2023-11-07T22:47:00,mcc,47.30
2023-11-07T22:48:00,mcc,48.79
2023-11-07T22:49:00,mcc,62.78
2023-11-07T22:50:00,mcc,51.64
2023-11-07T22:51:00,mcc,46.12
2023-11-07T22:52:00,mcc,47.09
2023-11-07T22:53:00,mcc,45.08
2023-11-07T22:54:00,mcc,51.27
2023-11-07T22:55:00,mcc,44.60
2023-11-07T22:56:00,mcc,45.86
2023-11-07T22:57:00,mcc,46.29
2023-11-07T22:58:00,mcc,57.56
2023-11-07T22:59:00,mcc,57.31
2023-11-07T23:00:00,mcc,56.70
2023-11-07T23:01:00,mcc,58.89
2023-11-07T23:02:00,mcc,46.90
2023-11-07T23:03:00,mcc,43.54
2023-11-07T23:04:00,mcc,46.11
2023-11-07T23:05:00,mcc,48.17
2023-11-07T23:06:00,mcc,44.80
2023-11-07T23:07:00,mcc,45.29
2023-11-07T23:08:00,mcc,49.83
2023-11-07T23:09:00,mcc,49.58
2023-11-07T23:10:00,mcc,47.92
2023-11-07T23:11:00,mcc,47.05
2023-11-07T23:12:00,mcc,50.03
2023-11-07T23:13:00,mcc,56.17
2023-11-07T23:14:00,mcc,46.43
2023-11-07T23:15:00,mcc,49.73
2023-11-07T23:16:00,mcc,47.11
2023-11-07T23:17:00,mcc,46.14
2023-11-07T23:18:00,mcc,47.48
2023-11-07T23:19:00,mcc,46.83
2023-11-07T23:20:00,mcc,48.47
2023-11-07T23:21:00,mcc,46.58
2023-11-07T23:22:00,mcc,48.17
2023-11-07T23:23:00,mcc,47.42
2023-11-07T23:24:00,mcc,56.12
2023-11-07T23:25:00,mcc,55.17
2023-11-07T23:26:00,mcc,52.92
2023-11-07T23:27:00,mcc,52.79
2023-11-07T23:28:00,mcc,47.98
2023-11-07T23:29:00,mcc,47.37
2023-11-07T23:30:00,mcc,44.19
2023-11-07T23:31:00,mcc,48.98
2023-11-07T23:32:00,mcc,47.63
2023-11-07T23:33:00,mcc,55.81
2023-11-07T23:34:00,mcc,49.38
2023-11-07T23:35:00,mcc,47.67
2023-11-07T23:36:00,mcc,49.05
2023-11-07T23:37:00,mcc,54.73
2023-11-07T23:38:00,mcc,48.75
2023-11-07T23:39:00,mcc,49.46
2023-11-07T23:40:00,mcc,50.27
2023-11-07T23:41:00,mcc,50.78
2023-11-07T23:42:00,mcc,49.64
2023-11-07T23:43:00,mcc,49.90
2023-11-07T23:44:00,mcc,47.99
2023-11-07T23:45:00,mcc,50.37
2023-11-07T23:46:00,mcc,46.40
2023-11-07T23:47:00,mcc,43.70
2023-11-07T23:48:00,mcc,50.13
2023-11-07T23:49:00,mcc,48.07
2023-11-07T23:50:00,mcc,48.25
2023-11-07T23:51:00,mcc,48.57
2023-11-07T23:52:00,mcc,46.83
2023-11-07T23:53:00,mcc,53.48
2023-11-07T23:54:00,mcc,46.73
2023-11-07T23:55:00,mcc,45.23
2023-11-07T23:56:00,mcc,44.60
2023-11-07T23:57:00,mcc,42.06
2023-11-07T23:58:00,mcc,43.05
2023-11-07T23:59:00,mcc,44.12
