2023-10-06T22:12:00,sdl,16.98
2023-10-06T22:13:00,sdl,17.56
2023-10-06T22:14:00,sdl,16.90
2023-10-06T22:15:00,sdl,16.85
2023-10-06T22:16:00,sdl,16.80
2023-10-06T22:17:00,sdl,16.81
2023-10-06T22:18:00,sdl,16.70
2023-10-06T22:19:00,sdl,16.72
2023-10-06T22:20:00,sdl,11.80
2023-10-06T22:21:00,sdl,9.56
2023-10-06T22:22:00,sdl,9.68
2023-10-06T22:23:00,sdl,10.14
2023-10-06T22:24:00,sdl,9.61
2023-10-06T22:25:00,sdl,9.65
2023-10-06T22:26:00,sdl,9.56
2023-10-06T22:27:00,sdl,9.54
2023-10-06T22:28:00,sdl,9.62
2023-10-06T22:29:00,sdl,9.53
2023-10-06T22:30:00,sdl,6.78
2023-10-06T22:31:00,sdl,6.85
2023-10-06T22:32:00,sdl,7.05
2023-10-06T22:33:00,sdl,6.65
2023-10-06T22:34:00,sdl,6.91
2023-10-06T22:35:00,sdl,6.63
2023-10-06T22:36:00,sdl,8.23
2023-10-06T22:37:00,sdl,8.39
2023-10-06T22:38:00,sdl,9.08
2023-10-06T22:39:00,sdl,9.22
2023-10-06T22:40:00,sdl,9.15
2023-10-06T22:41:00,sdl,9.35
2023-10-06T22:42:00,sdl,8.74
2023-10-06T22:43:00,sdl,8.87
2023-10-06T22:44:00,sdl,8.92
2023-10-06T22:45:00,sdl,8.86
2023-10-06T22:46:00,sdl,9.15
2023-10-06T22:47:00,sdl,8.80
2023-10-06T22:48:00,sdl,10.71
2023-10-06T22:49:00,sdl,10.68
2023-10-06T22:50:00,sdl,10.79
