#datetime,building,power
2022-07-02T22:12:00,vfh,72.39
2022-07-02T22:13:00,vfh,15.78
2022-07-02T22:14:00,vfh,69.31
2022-07-02T22:15:00,vfh,69.31
2022-07-02T22:16:00,vfh,71.33
2022-07-02T22:17:00,vfh,68.71
2022-07-02T22:18:00,vfh,73.19
2022-07-02T22:19:00,vfh,80.11
2022-07-02T22:20:00,vfh,77.75
2022-07-02T22:21:00,vfh,77.75
2022-07-02T22:22:00,vfh,68.64
2022-07-02T22:23:00,vfh,70.53
2022-07-02T22:24:00,vfh,58.17
2022-07-02T22:25:00,vfh,83.19
2022-07-02T22:26:00,vfh,83.19
2022-07-02T22:27:00,vfh,57.33
2022-07-02T22:28:00,vfh,13.28
2022-07-02T22:29:00,vfh,13.28
2022-07-02T22:30:00,vfh,13.28
2022-07-02T22:31:00,vfh,35.81
2022-07-02T22:32:00,vfh,19.04
2022-07-02T22:33:00,vfh,19.04
2022-07-02T22:34:00,vfh,34.58
2022-07-02T22:35:00,vfh,34.58
2022-07-02T22:36:00,vfh,37.33
2022-07-02T22:37:00,vfh,28.50
2022-07-02T22:38:00,vfh,31.68
2022-07-02T22:39:00,vfh,44.09
2022-07-02T22:40:00,vfh,44.09
2022-07-02T22:41:00,vfh,14.63
2022-07-02T22:42:00,vfh,14.63
2022-07-02T22:43:00,vfh,29.14
2022-07-02T22:44:00,vfh,18.37
2022-07-02T22:45:00,vfh,4.67
2022-07-02T22:46:00,vfh,4.67
2022-07-02T22:47:00,vfh,17.89
2022-07-02T22:48:00,vfh,17.89
2022-07-02T22:49:00,vfh,69.21
2022-07-02T22:50:00,vfh,27.15
2022-07-02T22:51:00,vfh,27.15
2022-07-02T22:52:00,vfh,62.31
2022-07-02T22:53:00,vfh,53.40
2022-07-02T22:54:00,vfh,54.63
2022-07-02T22:55:00,vfh,54.92
2022-07-02T22:56:00,vfh,113.83
2022-07-02T22:57:00,vfh,67.20
2022-07-02T22:58:00,vfh,67.20
2022-07-02T22:59:00,vfh,75.70
2022-07-02T23:00:00,vfh,77.25
2022-07-02T23:01:00,vfh,68.45
2022-07-02T23:02:00,vfh,58.67
2022-07-02T23:03:00,vfh,58.67
2022-07-02T23:04:00,vfh,115.07
2022-07-02T23:05:00,vfh,104.20
2022-07-02T23:06:00,vfh,56.74
2022-07-02T23:07:00,vfh,32.50
2022-07-02T23:08:00,vfh,28.56
2022-07-02T23:09:00,vfh,23.13
2022-07-02T23:10:00,vfh,26.50
2022-07-02T23:11:00,vfh,28.69
2022-07-02T23:12:00,vfh,28.69
2022-07-02T23:13:00,vfh,53.14
2022-07-02T23:14:00,vfh,62.81
2022-07-02T23:15:00,vfh,62.81
2022-07-02T23:16:00,vfh,29.26
2022-07-02T23:17:00,vfh,64.79
2022-07-02T23:18:00,vfh,77.62
2022-07-02T23:19:00,vfh,77.62
2022-07-02T23:20:00,vfh,45.00
2022-07-02T23:21:00,vfh,73.46
2022-07-02T23:22:00,vfh,60.65
2022-07-02T23:23:00,vfh,63.88
2022-07-02T23:24:00,vfh,63.88
2022-07-02T23:25:00,vfh,97.52
2022-07-02T23:26:00,vfh,97.52
2022-07-02T23:27:00,vfh,89.92
2022-07-02T23:28:00,vfh,102.80
2022-07-02T23:29:00,vfh,93.50
2022-07-02T23:30:00,vfh,99.95
2022-07-02T23:31:00,vfh,52.90
2022-07-02T23:32:00,vfh,52.90
2022-07-02T23:33:00,vfh,53.79
2022-07-02T23:34:00,vfh,62.81
2022-07-02T23:35:00,vfh,62.81
2022-07-02T23:36:00,vfh,62.81
2022-07-02T23:37:00,vfh,47.76
2022-07-02T23:38:00,vfh,49.26
2022-07-02T23:39:00,vfh,48.13
2022-07-02T23:40:00,vfh,58.47
2022-07-02T23:41:00,vfh,52.09
2022-07-02T23:42:00,vfh,43.73
2022-07-02T23:43:00,vfh,43.73
2022-07-02T23:44:00,vfh,45.38
2022-07-02T23:45:00,vfh,56.61
2022-07-02T23:46:00,vfh,81.90
2022-07-02T23:47:00,vfh,81.90
2022-07-02T23:48:00,vfh,71.42
2022-07-02T23:49:00,vfh,78.87
2022-07-02T23:50:00,vfh,78.87
2022-07-02T23:51:00,vfh,68.17
2022-07-02T23:52:00,vfh,62.89
2022-07-02T23:53:00,vfh,40.40
2022-07-02T23:54:00,vfh,33.24
2022-07-02T23:55:00,vfh,67.44
2022-07-02T23:56:00,vfh,51.15
2022-07-02T23:57:00,vfh,51.15
2022-07-02T23:58:00,vfh,51.15
2022-07-02T23:59:00,vfh,33.57
