#datetime,building,power
2022-02-22T23:18:00,prt,32.66
2022-02-22T23:19:00,prt,30.34
2022-02-22T23:20:00,prt,29.22
2022-02-22T23:21:00,prt,28.15
2022-02-22T23:22:00,prt,32.85
2022-02-22T23:23:00,prt,31.47
2022-02-22T23:24:00,prt,31.74
2022-02-22T23:25:00,prt,31.58
2022-02-22T23:26:00,prt,31.63
2022-02-22T23:27:00,prt,32.77
2022-02-22T23:28:00,prt,31.25
2022-02-22T23:29:00,prt,29.15
2022-02-22T23:30:00,prt,29.21
2022-02-22T23:31:00,prt,31.04
2022-02-22T23:32:00,prt,31.35
2022-02-22T23:33:00,prt,31.00
2022-02-22T23:34:00,prt,24.59
2022-02-22T23:35:00,prt,26.68
2022-02-22T23:36:00,prt,21.59
2022-02-22T23:37:00,prt,23.87
2022-02-22T23:38:00,prt,24.04
2022-02-22T23:39:00,prt,23.88
2022-02-22T23:40:00,prt,35.78
2022-02-22T23:41:00,prt,33.74
2022-02-22T23:42:00,prt,28.79
2022-02-22T23:43:00,prt,27.06
2022-02-22T23:44:00,prt,26.11
2022-02-22T23:45:00,prt,26.23
2022-02-22T23:46:00,prt,23.94
2022-02-22T23:47:00,prt,23.73
2022-02-22T23:48:00,prt,25.30
2022-02-22T23:49:00,prt,23.80
2022-02-22T23:50:00,prt,22.37
2022-02-22T23:51:00,prt,23.07
2022-02-22T23:52:00,prt,23.19
2022-02-22T23:53:00,prt,24.95
2022-02-22T23:54:00,prt,29.49
2022-02-22T23:55:00,prt,29.60
2022-02-22T23:56:00,prt,29.24
2022-02-22T23:57:00,prt,29.42
2022-02-22T23:58:00,prt,28.32
2022-02-22T23:59:00,prt,29.52
