#datetime,building,power
2023-08-26T22:12:00,vfh,48.46
2023-08-26T22:13:00,vfh,48.46
2023-08-26T22:14:00,vfh,113.24
2023-08-26T22:15:00,vfh,78.02
2023-08-26T22:16:00,vfh,48.19
2023-08-26T22:17:00,vfh,48.19
2023-08-26T22:18:00,vfh,41.67
2023-08-26T22:19:00,vfh,41.67
2023-08-26T22:20:00,vfh,54.95
2023-08-26T22:21:00,vfh,54.95
2023-08-26T22:22:00,vfh,23.29
2023-08-26T22:23:00,vfh,27.71
2023-08-26T22:24:00,vfh,31.09
2023-08-26T22:25:00,vfh,81.69
2023-08-26T22:26:00,vfh,73.52
2023-08-26T22:27:00,vfh,64.11
2023-08-26T22:28:00,vfh,64.11
2023-08-26T22:29:00,vfh,14.28
2023-08-26T22:30:00,vfh,65.58
2023-08-26T22:31:00,vfh,65.58
2023-08-26T22:32:00,vfh,53.40
2023-08-26T22:33:00,vfh,29.53
2023-08-26T22:34:00,vfh,29.53
2023-08-26T22:35:00,vfh,68.54
2023-08-26T22:36:00,vfh,68.54
2023-08-26T22:37:00,vfh,43.61
2023-08-26T22:38:00,vfh,43.61
2023-08-26T22:39:00,vfh,71.08
2023-08-26T22:40:00,vfh,66.58
2023-08-26T22:41:00,vfh,65.32
2023-08-26T22:42:00,vfh,85.09
2023-08-26T22:43:00,vfh,56.05
2023-08-26T22:44:00,vfh,57.03
2023-08-26T22:45:00,vfh,73.53
2023-08-26T22:46:00,vfh,73.53
2023-08-26T22:47:00,vfh,65.28
2023-08-26T22:48:00,vfh,65.28
2023-08-26T22:49:00,vfh,66.61
2023-08-26T22:50:00,vfh,66.61
2023-08-26T22:51:00,vfh,19.92
2023-08-26T22:52:00,vfh,19.92
2023-08-26T22:53:00,vfh,30.01
2023-08-26T22:54:00,vfh,30.01
2023-08-26T22:55:00,vfh,36.24
2023-08-26T22:56:00,vfh,36.24
2023-08-26T22:57:00,vfh,67.06
2023-08-26T22:58:00,vfh,67.33
2023-08-26T22:59:00,vfh,69.98
2023-08-26T23:00:00,vfh,73.10
2023-08-26T23:01:00,vfh,27.91
2023-08-26T23:02:00,vfh,27.91
2023-08-26T23:03:00,vfh,70.23
2023-08-26T23:04:00,vfh,16.49
2023-08-26T23:05:00,vfh,60.85
2023-08-26T23:06:00,vfh,60.85
2023-08-26T23:07:00,vfh,44.73
2023-08-26T23:08:00,vfh,44.73
2023-08-26T23:09:00,vfh,76.64
2023-08-26T23:10:00,vfh,76.64
2023-08-26T23:11:00,vfh,60.32
2023-08-26T23:12:00,vfh,14.75
2023-08-26T23:13:00,vfh,105.74
2023-08-26T23:14:00,vfh,44.79
2023-08-26T23:15:00,vfh,34.28
2023-08-26T23:16:00,vfh,36.03
2023-08-26T23:17:00,vfh,50.76
2023-08-26T23:18:00,vfh,90.33
2023-08-26T23:19:00,vfh,74.79
2023-08-26T23:20:00,vfh,27.98
2023-08-26T23:21:00,vfh,29.83
2023-08-26T23:22:00,vfh,35.33
2023-08-26T23:23:00,vfh,53.21
2023-08-26T23:24:00,vfh,60.08
2023-08-26T23:25:00,vfh,66.15
2023-08-26T23:26:00,vfh,66.82
2023-08-26T23:27:00,vfh,66.82
2023-08-26T23:28:00,vfh,46.02
2023-08-26T23:29:00,vfh,56.43
2023-08-26T23:30:00,vfh,82.70
2023-08-26T23:31:00,vfh,108.27
2023-08-26T23:32:00,vfh,97.98
2023-08-26T23:33:00,vfh,64.53
2023-08-26T23:34:00,vfh,60.07
2023-08-26T23:35:00,vfh,41.99
2023-08-26T23:36:00,vfh,41.99
2023-08-26T23:37:00,vfh,44.60
2023-08-26T23:38:00,vfh,73.59
2023-08-26T23:39:00,vfh,82.20
2023-08-26T23:40:00,vfh,90.34
2023-08-26T23:41:00,vfh,93.38
2023-08-26T23:42:00,vfh,96.33
2023-08-26T23:43:00,vfh,114.51
2023-08-26T23:44:00,vfh,116.05
2023-08-26T23:45:00,vfh,116.05
2023-08-26T23:46:00,vfh,110.58
2023-08-26T23:47:00,vfh,110.58
2023-08-26T23:48:00,vfh,4.96
2023-08-26T23:49:00,vfh,64.27
2023-08-26T23:50:00,vfh,7.57
2023-08-26T23:51:00,vfh,18.83
2023-08-26T23:52:00,vfh,24.96
2023-08-26T23:53:00,vfh,24.96
2023-08-26T23:54:00,vfh,55.85
2023-08-26T23:55:00,vfh,21.92
2023-08-26T23:56:00,vfh,22.69
2023-08-26T23:57:00,vfh,73.30
2023-08-26T23:58:00,vfh,73.30
2023-08-26T23:59:00,vfh,81.43
