#datetime,building,power
2022-09-13T22:12:00,mcc,68.44
2022-09-13T22:13:00,mcc,69.11
2022-09-13T22:14:00,mcc,69.99
2022-09-13T22:15:00,mcc,67.94
2022-09-13T22:16:00,mcc,67.00
2022-09-13T22:17:00,mcc,69.41
2022-09-13T22:18:00,mcc,68.44
2022-09-13T22:19:00,mcc,66.83
2022-09-13T22:20:00,mcc,86.19
2022-09-13T22:21:00,mcc,68.81
2022-09-13T22:22:00,mcc,66.06
2022-09-13T22:23:00,mcc,65.95
2022-09-13T22:24:00,mcc,65.43
2022-09-13T22:25:00,mcc,67.64
2022-09-13T22:26:00,mcc,66.82
2022-09-13T22:27:00,mcc,70.09
2022-09-13T22:28:00,mcc,68.56
2022-09-13T22:29:00,mcc,69.97
2022-09-13T22:30:00,mcc,71.13
2022-09-13T22:31:00,mcc,67.35
2022-09-13T22:32:00,mcc,67.09
2022-09-13T22:33:00,mcc,66.29
2022-09-13T22:34:00,mcc,69.17
2022-09-13T22:35:00,mcc,66.85
2022-09-13T22:36:00,mcc,66.49
2022-09-13T22:37:00,mcc,68.64
2022-09-13T22:38:00,mcc,66.43
2022-09-13T22:39:00,mcc,66.79
2022-09-13T22:40:00,mcc,74.14
2022-09-13T22:41:00,mcc,70.53
2022-09-13T22:42:00,mcc,70.68
2022-09-13T22:43:00,mcc,68.84
2022-09-13T22:44:00,mcc,72.24
2022-09-13T22:45:00,mcc,69.47
2022-09-13T22:46:00,mcc,67.32
2022-09-13T22:47:00,mcc,68.82
2022-09-13T22:48:00,mcc,66.33
2022-09-13T22:49:00,mcc,68.05
2022-09-13T22:50:00,mcc,67.78
2022-09-13T22:51:00,mcc,71.17
2022-09-13T22:52:00,mcc,67.63
2022-09-13T22:53:00,mcc,70.28
2022-09-13T22:54:00,mcc,69.91
2022-09-13T22:55:00,mcc,69.50
2022-09-13T22:56:00,mcc,70.05
2022-09-13T22:57:00,mcc,69.72
2022-09-13T22:58:00,mcc,72.49
2022-09-13T22:59:00,mcc,77.60
2022-09-13T23:00:00,mcc,68.01
2022-09-13T23:01:00,mcc,71.26
2022-09-13T23:02:00,mcc,66.77
2022-09-13T23:03:00,mcc,67.28
2022-09-13T23:04:00,mcc,70.02
2022-09-13T23:05:00,mcc,67.13
2022-09-13T23:06:00,mcc,66.97
2022-09-13T23:07:00,mcc,65.72
2022-09-13T23:08:00,mcc,67.94
2022-09-13T23:09:00,mcc,68.49
2022-09-13T23:10:00,mcc,69.51
2022-09-13T23:11:00,mcc,68.79
2022-09-13T23:12:00,mcc,67.87
2022-09-13T23:13:00,mcc,69.31
2022-09-13T23:14:00,mcc,69.22
2022-09-13T23:15:00,mcc,67.25
2022-09-13T23:16:00,mcc,67.84
2022-09-13T23:17:00,mcc,65.66
2022-09-13T23:18:00,mcc,66.49
2022-09-13T23:19:00,mcc,65.32
2022-09-13T23:20:00,mcc,65.40
2022-09-13T23:21:00,mcc,66.37
2022-09-13T23:22:00,mcc,65.59
2022-09-13T23:23:00,mcc,66.89
2022-09-13T23:24:00,mcc,66.88
2022-09-13T23:25:00,mcc,69.63
2022-09-13T23:26:00,mcc,67.37
2022-09-13T23:27:00,mcc,66.36
2022-09-13T23:28:00,mcc,67.19
2022-09-13T23:29:00,mcc,65.33
2022-09-13T23:30:00,mcc,62.64
2022-09-13T23:31:00,mcc,62.92
2022-09-13T23:32:00,mcc,63.27
2022-09-13T23:33:00,mcc,63.70
2022-09-13T23:34:00,mcc,65.92
2022-09-13T23:35:00,mcc,68.83
2022-09-13T23:36:00,mcc,67.61
2022-09-13T23:37:00,mcc,67.75
2022-09-13T23:38:00,mcc,78.15
2022-09-13T23:39:00,mcc,67.17
2022-09-13T23:40:00,mcc,69.23
2022-09-13T23:41:00,mcc,69.65
2022-09-13T23:42:00,mcc,70.16
2022-09-13T23:43:00,mcc,69.57
2022-09-13T23:44:00,mcc,64.63
2022-09-13T23:45:00,mcc,66.36
2022-09-13T23:46:00,mcc,62.51
2022-09-13T23:47:00,mcc,65.28
2022-09-13T23:48:00,mcc,67.79
2022-09-13T23:49:00,mcc,66.46
2022-09-13T23:50:00,mcc,65.57
2022-09-13T23:51:00,mcc,66.67
2022-09-13T23:52:00,mcc,65.43
2022-09-13T23:53:00,mcc,78.10
2022-09-13T23:54:00,mcc,79.30
2022-09-13T23:55:00,mcc,80.98
2022-09-13T23:56:00,mcc,65.59
2022-09-13T23:57:00,mcc,65.69
2022-09-13T23:58:00,mcc,63.81
2022-09-13T23:59:00,mcc,67.63
