#datetime,building,power
2024-01-17T23:18:00,prt,30.90
2024-01-17T23:19:00,prt,26.63
2024-01-17T23:20:00,prt,24.48
2024-01-17T23:21:00,prt,24.72
2024-01-17T23:22:00,prt,25.83
2024-01-17T23:23:00,prt,26.73
2024-01-17T23:24:00,prt,24.71
2024-01-17T23:25:00,prt,28.51
2024-01-17T23:26:00,prt,26.60
2024-01-17T23:27:00,prt,29.46
2024-01-17T23:28:00,prt,29.05
2024-01-17T23:29:00,prt,25.11
2024-01-17T23:30:00,prt,26.52
2024-01-17T23:31:00,prt,26.75
2024-01-17T23:32:00,prt,24.84
2024-01-17T23:33:00,prt,23.85
2024-01-17T23:34:00,prt,21.60
2024-01-17T23:35:00,prt,21.00
2024-01-17T23:36:00,prt,22.14
2024-01-17T23:37:00,prt,20.60
2024-01-17T23:38:00,prt,21.50
2024-01-17T23:39:00,prt,23.61
2024-01-17T23:40:00,prt,22.66
2024-01-17T23:41:00,prt,22.74
2024-01-17T23:42:00,prt,22.30
2024-01-17T23:43:00,prt,20.77
2024-01-17T23:44:00,prt,20.51
2024-01-17T23:45:00,prt,21.22
2024-01-17T23:46:00,prt,21.10
2024-01-17T23:47:00,prt,21.71
2024-01-17T23:48:00,prt,21.90
2024-01-17T23:49:00,prt,24.80
2024-01-17T23:50:00,prt,24.69
2024-01-17T23:51:00,prt,23.64
2024-01-17T23:52:00,prt,24.45
2024-01-17T23:53:00,prt,24.73
2024-01-17T23:54:00,prt,26.02
2024-01-17T23:55:00,prt,25.85
2024-01-17T23:56:00,prt,25.30
2024-01-17T23:57:00,prt,25.35
2024-01-17T23:58:00,prt,25.13
2024-01-17T23:59:00,prt,23.90
