#datetime,building,power
2022-11-15T22:12:00,mfh,45.41
2022-11-15T22:13:00,mfh,45.34
2022-11-15T22:14:00,mfh,45.30
2022-11-15T22:15:00,mfh,44.32
2022-11-15T22:16:00,mfh,45.15
2022-11-15T22:17:00,mfh,44.29
2022-11-15T22:18:00,mfh,44.91
2022-11-15T22:19:00,mfh,44.97
2022-11-15T22:20:00,mfh,45.64
2022-11-15T22:21:00,mfh,45.01
2022-11-15T22:22:00,mfh,45.14
2022-11-15T22:23:00,mfh,45.70
2022-11-15T22:24:00,mfh,45.93
2022-11-15T22:25:00,mfh,45.85
2022-11-15T22:26:00,mfh,45.87
2022-11-15T22:27:00,mfh,46.58
2022-11-15T22:28:00,mfh,46.59
2022-11-15T22:29:00,mfh,46.56
2022-11-15T22:30:00,mfh,46.48
2022-11-15T22:31:00,mfh,46.12
2022-11-15T22:32:00,mfh,45.72
2022-11-15T22:33:00,mfh,60.21
2022-11-15T22:34:00,mfh,72.81
2022-11-15T22:35:00,mfh,74.26
2022-11-15T22:36:00,mfh,74.02
2022-11-15T22:37:00,mfh,73.52
2022-11-15T22:38:00,mfh,73.66
2022-11-15T22:39:00,mfh,71.70
2022-11-15T22:40:00,mfh,71.15
2022-11-15T22:41:00,mfh,71.57
2022-11-15T22:42:00,mfh,70.38
2022-11-15T22:43:00,mfh,70.80
2022-11-15T22:44:00,mfh,70.62
2022-11-15T22:45:00,mfh,70.11
2022-11-15T22:46:00,mfh,69.61
2022-11-15T22:47:00,mfh,68.21
2022-11-15T22:48:00,mfh,68.53
2022-11-15T22:49:00,mfh,68.06
2022-11-15T22:50:00,mfh,49.85
2022-11-15T22:51:00,mfh,43.66
2022-11-15T22:52:00,mfh,44.07
2022-11-15T22:53:00,mfh,44.15
2022-11-15T22:54:00,mfh,44.77
2022-11-15T22:55:00,mfh,43.61
2022-11-15T22:56:00,mfh,43.72
2022-11-15T22:57:00,mfh,43.91
2022-11-15T22:58:00,mfh,44.08
2022-11-15T22:59:00,mfh,44.52
2022-11-15T23:00:00,mfh,44.59
2022-11-15T23:01:00,mfh,44.59
2022-11-15T23:02:00,mfh,45.04
2022-11-15T23:03:00,mfh,44.27
2022-11-15T23:04:00,mfh,45.06
2022-11-15T23:05:00,mfh,43.93
2022-11-15T23:06:00,mfh,43.87
2022-11-15T23:07:00,mfh,44.62
2022-11-15T23:08:00,mfh,44.72
2022-11-15T23:09:00,mfh,44.73
2022-11-15T23:10:00,mfh,44.80
2022-11-15T23:11:00,mfh,43.96
2022-11-15T23:12:00,mfh,44.03
2022-11-15T23:13:00,mfh,44.13
2022-11-15T23:14:00,mfh,44.43
2022-11-15T23:15:00,mfh,44.79
2022-11-15T23:16:00,mfh,44.77
2022-11-15T23:17:00,mfh,45.73
2022-11-15T23:18:00,mfh,44.87
2022-11-15T23:19:00,mfh,44.89
2022-11-15T23:20:00,mfh,44.21
2022-11-15T23:21:00,mfh,44.20
2022-11-15T23:22:00,mfh,44.36
2022-11-15T23:23:00,mfh,44.29
2022-11-15T23:24:00,mfh,44.27
2022-11-15T23:25:00,mfh,44.44
2022-11-15T23:26:00,mfh,44.37
2022-11-15T23:27:00,mfh,44.30
2022-11-15T23:28:00,mfh,43.61
2022-11-15T23:29:00,mfh,43.04
2022-11-15T23:30:00,mfh,43.11
2022-11-15T23:31:00,mfh,43.30
2022-11-15T23:32:00,mfh,44.04
2022-11-15T23:33:00,mfh,44.05
2022-11-15T23:34:00,mfh,43.91
2022-11-15T23:35:00,mfh,43.98
2022-11-15T23:36:00,mfh,43.60
2022-11-15T23:37:00,mfh,45.66
2022-11-15T23:38:00,mfh,45.93
2022-11-15T23:39:00,mfh,46.16
2022-11-15T23:40:00,mfh,46.54
2022-11-15T23:41:00,mfh,44.83
2022-11-15T23:42:00,mfh,44.10
2022-11-15T23:43:00,mfh,45.13
2022-11-15T23:44:00,mfh,43.80
2022-11-15T23:45:00,mfh,43.77
2022-11-15T23:46:00,mfh,43.64
2022-11-15T23:47:00,mfh,42.99
2022-11-15T23:48:00,mfh,43.63
2022-11-15T23:49:00,mfh,43.72
2022-11-15T23:50:00,mfh,43.71
2022-11-15T23:51:00,mfh,43.75
2022-11-15T23:52:00,mfh,43.71
2022-11-15T23:53:00,mfh,43.24
2022-11-15T23:54:00,mfh,43.18
2022-11-15T23:55:00,mfh,43.20
2022-11-15T23:56:00,mfh,43.76
2022-11-15T23:57:00,mfh,43.75
2022-11-15T23:58:00,mfh,43.74
2022-11-15T23:59:00,mfh,43.84
