#datetime,building,power
2022-03-27T22:12:00,mfh,34.43
2022-03-27T22:13:00,mfh,34.54
2022-03-27T22:14:00,mfh,34.64
2022-03-27T22:15:00,mfh,35.93
2022-03-27T22:16:00,mfh,35.42
2022-03-27T22:17:00,mfh,35.41
2022-03-27T22:18:00,mfh,35.39
2022-03-27T22:19:00,mfh,35.38
2022-03-27T22:20:00,mfh,34.66
2022-03-27T22:21:00,mfh,34.57
2022-03-27T22:22:00,mfh,34.59
2022-03-27T22:23:00,mfh,35.18
2022-03-27T22:24:00,mfh,35.19
2022-03-27T22:25:00,mfh,35.05
2022-03-27T22:26:00,mfh,35.14
2022-03-27T22:27:00,mfh,35.09
2022-03-27T22:28:00,mfh,34.45
2022-03-27T22:29:00,mfh,34.45
2022-03-27T22:30:00,mfh,34.40
2022-03-27T22:31:00,mfh,34.34
2022-03-27T22:32:00,mfh,34.94
2022-03-27T22:33:00,mfh,35.01
2022-03-27T22:34:00,mfh,35.05
2022-03-27T22:35:00,mfh,34.92
2022-03-27T22:36:00,mfh,35.28
2022-03-27T22:37:00,mfh,34.27
2022-03-27T22:38:00,mfh,34.52
2022-03-27T22:39:00,mfh,35.35
2022-03-27T22:40:00,mfh,35.52
2022-03-27T22:41:00,mfh,38.07
2022-03-27T22:42:00,mfh,38.04
2022-03-27T22:43:00,mfh,37.11
2022-03-27T22:44:00,mfh,37.90
2022-03-27T22:45:00,mfh,36.47
2022-03-27T22:46:00,mfh,36.53
2022-03-27T22:47:00,mfh,36.17
2022-03-27T22:48:00,mfh,36.27
2022-03-27T22:49:00,mfh,36.85
2022-03-27T22:50:00,mfh,36.87
2022-03-27T22:51:00,mfh,36.88
2022-03-27T22:52:00,mfh,36.92
2022-03-27T22:53:00,mfh,36.91
2022-03-27T22:54:00,mfh,36.30
2022-03-27T22:55:00,mfh,36.28
2022-03-27T22:56:00,mfh,36.17
2022-03-27T22:57:00,mfh,36.08
2022-03-27T22:58:00,mfh,36.70
2022-03-27T22:59:00,mfh,31.09
2022-03-27T23:00:00,mfh,31.07
2022-03-27T23:01:00,mfh,31.30
2022-03-27T23:02:00,mfh,32.18
2022-03-27T23:03:00,mfh,30.55
2022-03-27T23:04:00,mfh,30.54
2022-03-27T23:05:00,mfh,30.50
2022-03-27T23:06:00,mfh,28.55
2022-03-27T23:07:00,mfh,29.21
2022-03-27T23:08:00,mfh,29.30
2022-03-27T23:09:00,mfh,29.22
2022-03-27T23:10:00,mfh,28.99
2022-03-27T23:11:00,mfh,28.32
2022-03-27T23:12:00,mfh,28.23
2022-03-27T23:13:00,mfh,28.38
2022-03-27T23:14:00,mfh,28.41
2022-03-27T23:15:00,mfh,28.98
2022-03-27T23:16:00,mfh,29.09
2022-03-27T23:17:00,mfh,29.10
2022-03-27T23:18:00,mfh,29.56
2022-03-27T23:19:00,mfh,28.45
2022-03-27T23:20:00,mfh,28.42
2022-03-27T23:21:00,mfh,28.78
2022-03-27T23:22:00,mfh,28.41
2022-03-27T23:23:00,mfh,28.75
2022-03-27T23:24:00,mfh,29.36
2022-03-27T23:25:00,mfh,29.41
2022-03-27T23:26:00,mfh,29.72
2022-03-27T23:27:00,mfh,29.72
2022-03-27T23:28:00,mfh,28.77
2022-03-27T23:29:00,mfh,28.79
2022-03-27T23:30:00,mfh,28.77
2022-03-27T23:31:00,mfh,28.89
2022-03-27T23:32:00,mfh,29.22
2022-03-27T23:33:00,mfh,29.31
2022-03-27T23:34:00,mfh,29.29
2022-03-27T23:35:00,mfh,29.38
2022-03-27T23:36:00,mfh,28.67
2022-03-27T23:37:00,mfh,30.53
2022-03-27T23:38:00,mfh,30.46
2022-03-27T23:39:00,mfh,30.40
2022-03-27T23:40:00,mfh,30.46
2022-03-27T23:41:00,mfh,31.05
2022-03-27T23:42:00,mfh,30.96
2022-03-27T23:43:00,mfh,30.97
2022-03-27T23:44:00,mfh,31.01
2022-03-27T23:45:00,mfh,30.53
2022-03-27T23:46:00,mfh,30.41
2022-03-27T23:47:00,mfh,30.37
2022-03-27T23:48:00,mfh,30.43
2022-03-27T23:49:00,mfh,31.01
2022-03-27T23:50:00,mfh,31.25
2022-03-27T23:51:00,mfh,31.15
2022-03-27T23:52:00,mfh,31.15
2022-03-27T23:53:00,mfh,31.20
2022-03-27T23:54:00,mfh,30.31
2022-03-27T23:55:00,mfh,30.30
2022-03-27T23:56:00,mfh,30.30
2022-03-27T23:57:00,mfh,30.90
2022-03-27T23:58:00,mfh,30.99
2022-03-27T23:59:00,mfh,30.92
