#datetime,building,power
2023-01-04T22:12:00,rvs,43.36
2023-01-04T22:13:00,rvs,45.81
2023-01-04T22:14:00,rvs,48.56
2023-01-04T22:15:00,rvs,51.04
2023-01-04T22:16:00,rvs,38.97
2023-01-04T22:17:00,rvs,45.13
2023-01-04T22:18:00,rvs,45.34
2023-01-04T22:19:00,rvs,44.15
2023-01-04T22:20:00,rvs,42.31
2023-01-04T22:21:00,rvs,49.03
2023-01-04T22:22:00,rvs,59.61
2023-01-04T22:23:00,rvs,61.00
2023-01-04T22:24:00,rvs,59.04
2023-01-04T22:25:00,rvs,62.86
2023-01-04T22:26:00,rvs,59.19
2023-01-04T22:27:00,rvs,61.89
2023-01-04T22:28:00,rvs,62.45
2023-01-04T22:29:00,rvs,65.34
2023-01-04T22:30:00,rvs,74.25
2023-01-04T22:31:00,rvs,78.40
2023-01-04T22:32:00,rvs,82.59
2023-01-04T22:33:00,rvs,70.19
2023-01-04T22:34:00,rvs,38.27
2023-01-04T22:35:00,rvs,36.29
2023-01-04T22:36:00,rvs,35.26
2023-01-04T22:37:00,rvs,33.31
2023-01-04T22:38:00,rvs,37.91
2023-01-04T22:39:00,rvs,45.04
2023-01-04T22:40:00,rvs,49.40
2023-01-04T22:41:00,rvs,56.32
2023-01-04T22:42:00,rvs,56.77
2023-01-04T22:43:00,rvs,50.69
2023-01-04T22:44:00,rvs,50.04
2023-01-04T22:45:00,rvs,46.80
2023-01-04T22:46:00,rvs,41.81
2023-01-04T22:47:00,rvs,44.24
2023-01-04T22:48:00,rvs,43.74
2023-01-04T22:49:00,rvs,44.27
2023-01-04T22:50:00,rvs,42.29
2023-01-04T22:51:00,rvs,37.89
2023-01-04T22:52:00,rvs,36.28
2023-01-04T22:53:00,rvs,33.04
2023-01-04T22:54:00,rvs,30.26
2023-01-04T22:55:00,rvs,28.41
2023-01-04T22:56:00,rvs,29.20
2023-01-04T22:57:00,rvs,29.04
2023-01-04T22:58:00,rvs,30.42
2023-01-04T22:59:00,rvs,30.62
2023-01-04T23:00:00,rvs,29.80
2023-01-04T23:01:00,rvs,30.25
2023-01-04T23:02:00,rvs,31.98
2023-01-04T23:03:00,rvs,25.21
2023-01-04T23:04:00,rvs,21.16
2023-01-04T23:05:00,rvs,23.22
2023-01-04T23:06:00,rvs,17.06
2023-01-04T23:07:00,rvs,23.30
2023-01-04T23:08:00,rvs,24.81
2023-01-04T23:09:00,rvs,26.23
2023-01-04T23:10:00,rvs,21.57
2023-01-04T23:11:00,rvs,22.94
2023-01-04T23:12:00,rvs,22.89
2023-01-04T23:13:00,rvs,25.75
2023-01-04T23:14:00,rvs,25.19
2023-01-04T23:15:00,rvs,27.58
2023-01-04T23:16:00,rvs,28.79
2023-01-04T23:17:00,rvs,15.22
2023-01-04T23:18:00,rvs,14.15
2023-01-04T23:19:00,rvs,14.46
2023-01-04T23:20:00,rvs,14.84
2023-01-04T23:21:00,rvs,18.96
2023-01-04T23:22:00,rvs,23.04
2023-01-04T23:23:00,rvs,22.47
2023-01-04T23:24:00,rvs,25.02
2023-01-04T23:25:00,rvs,28.47
2023-01-04T23:26:00,rvs,28.01
2023-01-04T23:27:00,rvs,31.47
2023-01-04T23:28:00,rvs,35.29
2023-01-04T23:29:00,rvs,37.48
2023-01-04T23:30:00,rvs,37.71
2023-01-04T23:31:00,rvs,40.48
2023-01-04T23:32:00,rvs,40.77
2023-01-04T23:33:00,rvs,40.24
2023-01-04T23:34:00,rvs,41.36
2023-01-04T23:35:00,rvs,43.99
2023-01-04T23:36:00,rvs,36.76
2023-01-04T23:37:00,rvs,39.66
2023-01-04T23:38:00,rvs,18.96
2023-01-04T23:39:00,rvs,27.93
2023-01-04T23:40:00,rvs,34.09
2023-01-04T23:41:00,rvs,27.26
2023-01-04T23:42:00,rvs,34.62
2023-01-04T23:43:00,rvs,41.09
2023-01-04T23:44:00,rvs,14.52
2023-01-04T23:45:00,rvs,16.02
2023-01-04T23:46:00,rvs,15.13
2023-01-04T23:47:00,rvs,20.26
2023-01-04T23:48:00,rvs,23.62
2023-01-04T23:49:00,rvs,24.09
2023-01-04T23:50:00,rvs,26.19
2023-01-04T23:51:00,rvs,32.43
2023-01-04T23:52:00,rvs,32.01
2023-01-04T23:53:00,rvs,34.43
2023-01-04T23:54:00,rvs,28.47
2023-01-04T23:55:00,rvs,33.98
2023-01-04T23:56:00,rvs,37.96
2023-01-04T23:57:00,rvs,31.15
2023-01-04T23:58:00,rvs,31.76
2023-01-04T23:59:00,rvs,23.86
