#datetime,building,power
2024-01-25T23:18:00,prt,26.97
2024-01-25T23:19:00,prt,27.77
2024-01-25T23:20:00,prt,25.17
2024-01-25T23:21:00,prt,24.12
2024-01-25T23:22:00,prt,23.97
2024-01-25T23:23:00,prt,22.96
2024-01-25T23:24:00,prt,23.47
2024-01-25T23:25:00,prt,24.65
2024-01-25T23:26:00,prt,24.24
2024-01-25T23:27:00,prt,24.20
2024-01-25T23:28:00,prt,28.88
2024-01-25T23:29:00,prt,27.60
2024-01-25T23:30:00,prt,24.43
2024-01-25T23:31:00,prt,26.91
2024-01-25T23:32:00,prt,25.40
2024-01-25T23:33:00,prt,25.02
2024-01-25T23:34:00,prt,25.77
2024-01-25T23:35:00,prt,25.30
2024-01-25T23:36:00,prt,28.16
2024-01-25T23:37:00,prt,30.37
2024-01-25T23:38:00,prt,29.64
2024-01-25T23:39:00,prt,27.60
2024-01-25T23:40:00,prt,26.93
2024-01-25T23:41:00,prt,24.17
2024-01-25T23:42:00,prt,23.38
2024-01-25T23:43:00,prt,24.34
2024-01-25T23:44:00,prt,23.83
2024-01-25T23:45:00,prt,22.86
2024-01-25T23:46:00,prt,20.85
2024-01-25T23:47:00,prt,23.10
2024-01-25T23:48:00,prt,24.00
2024-01-25T23:49:00,prt,25.04
2024-01-25T23:50:00,prt,23.19
2024-01-25T23:51:00,prt,21.41
2024-01-25T23:52:00,prt,23.04
2024-01-25T23:53:00,prt,23.25
2024-01-25T23:54:00,prt,24.52
2024-01-25T23:55:00,prt,21.88
2024-01-25T23:56:00,prt,22.28
2024-01-25T23:57:00,prt,21.87
2024-01-25T23:58:00,prt,21.55
2024-01-25T23:59:00,prt,23.54
