#datetime,building,power
2023-11-12T22:12:00,mfh,39.86
2023-11-12T22:13:00,mfh,40.02
2023-11-12T22:14:00,mfh,39.88
2023-11-12T22:15:00,mfh,40.44
2023-11-12T22:16:00,mfh,39.24
2023-11-12T22:17:00,mfh,38.73
2023-11-12T22:18:00,mfh,39.54
2023-11-12T22:19:00,mfh,39.48
2023-11-12T22:20:00,mfh,39.40
2023-11-12T22:21:00,mfh,39.39
2023-11-12T22:22:00,mfh,39.69
2023-11-12T22:23:00,mfh,39.38
2023-11-12T22:24:00,mfh,39.37
2023-11-12T22:25:00,mfh,38.75
2023-11-12T22:26:00,mfh,38.95
2023-11-12T22:27:00,mfh,38.82
2023-11-12T22:28:00,mfh,37.42
2023-11-12T22:29:00,mfh,37.32
2023-11-12T22:30:00,mfh,37.25
2023-11-12T22:31:00,mfh,37.67
2023-11-12T22:32:00,mfh,37.23
2023-11-12T22:33:00,mfh,37.27
2023-11-12T22:34:00,mfh,37.30
2023-11-12T22:35:00,mfh,36.66
2023-11-12T22:36:00,mfh,36.74
2023-11-12T22:37:00,mfh,36.73
2023-11-12T22:38:00,mfh,37.40
2023-11-12T22:39:00,mfh,37.81
2023-11-12T22:40:00,mfh,37.82
2023-11-12T22:41:00,mfh,37.58
2023-11-12T22:42:00,mfh,37.48
2023-11-12T22:43:00,mfh,37.17
2023-11-12T22:44:00,mfh,36.93
2023-11-12T22:45:00,mfh,36.83
2023-11-12T22:46:00,mfh,36.77
2023-11-12T22:47:00,mfh,37.44
2023-11-12T22:48:00,mfh,38.08
2023-11-12T22:49:00,mfh,37.59
2023-11-12T22:50:00,mfh,37.09
2023-11-12T22:51:00,mfh,37.11
2023-11-12T22:52:00,mfh,37.27
2023-11-12T22:53:00,mfh,36.84
2023-11-12T22:54:00,mfh,36.51
2023-11-12T22:55:00,mfh,36.58
2023-11-12T22:56:00,mfh,37.59
2023-11-12T22:57:00,mfh,37.56
2023-11-12T22:58:00,mfh,37.15
2023-11-12T22:59:00,mfh,37.38
2023-11-12T23:00:00,mfh,37.39
2023-11-12T23:01:00,mfh,37.54
2023-11-12T23:02:00,mfh,36.85
2023-11-12T23:03:00,mfh,36.79
2023-11-12T23:04:00,mfh,36.86
2023-11-12T23:05:00,mfh,37.47
2023-11-12T23:06:00,mfh,37.42
2023-11-12T23:07:00,mfh,37.29
2023-11-12T23:08:00,mfh,37.40
2023-11-12T23:09:00,mfh,37.39
2023-11-12T23:10:00,mfh,37.29
2023-11-12T23:11:00,mfh,36.85
2023-11-12T23:12:00,mfh,36.68
2023-11-12T23:13:00,mfh,36.77
2023-11-12T23:14:00,mfh,39.32
2023-11-12T23:15:00,mfh,40.16
2023-11-12T23:16:00,mfh,39.27
2023-11-12T23:17:00,mfh,39.36
2023-11-12T23:18:00,mfh,39.23
2023-11-12T23:19:00,mfh,39.06
2023-11-12T23:20:00,mfh,38.38
2023-11-12T23:21:00,mfh,38.43
2023-11-12T23:22:00,mfh,38.37
2023-11-12T23:23:00,mfh,38.94
2023-11-12T23:24:00,mfh,39.04
2023-11-12T23:25:00,mfh,39.31
2023-11-12T23:26:00,mfh,39.43
2023-11-12T23:27:00,mfh,39.42
2023-11-12T23:28:00,mfh,39.23
2023-11-12T23:29:00,mfh,39.33
2023-11-12T23:30:00,mfh,39.15
2023-11-12T23:31:00,mfh,38.37
2023-11-12T23:32:00,mfh,38.39
2023-11-12T23:33:00,mfh,39.44
2023-11-12T23:34:00,mfh,39.02
2023-11-12T23:35:00,mfh,39.03
2023-11-12T23:36:00,mfh,39.66
2023-11-12T23:37:00,mfh,39.16
2023-11-12T23:38:00,mfh,39.18
2023-11-12T23:39:00,mfh,38.32
2023-11-12T23:40:00,mfh,38.52
2023-11-12T23:41:00,mfh,38.91
2023-11-12T23:42:00,mfh,39.28
2023-11-12T23:43:00,mfh,39.28
2023-11-12T23:44:00,mfh,39.34
2023-11-12T23:45:00,mfh,39.47
2023-11-12T23:46:00,mfh,39.17
2023-11-12T23:47:00,mfh,39.87
2023-11-12T23:48:00,mfh,39.30
2023-11-12T23:49:00,mfh,38.86
2023-11-12T23:50:00,mfh,38.61
2023-11-12T23:51:00,mfh,38.57
2023-11-12T23:52:00,mfh,39.04
2023-11-12T23:53:00,mfh,39.33
2023-11-12T23:54:00,mfh,39.22
2023-11-12T23:55:00,mfh,39.86
2023-11-12T23:56:00,mfh,39.06
2023-11-12T23:57:00,mfh,39.14
2023-11-12T23:58:00,mfh,38.35
2023-11-12T23:59:00,mfh,38.45
