#datetime,building,power
2023-11-28T23:18:00,prt,29.22
2023-11-28T23:19:00,prt,27.17
2023-11-28T23:20:00,prt,28.12
2023-11-28T23:21:00,prt,30.23
2023-11-28T23:22:00,prt,30.05
2023-11-28T23:23:00,prt,29.28
2023-11-28T23:24:00,prt,28.51
2023-11-28T23:25:00,prt,28.65
2023-11-28T23:26:00,prt,31.38
2023-11-28T23:27:00,prt,31.97
2023-11-28T23:28:00,prt,33.16
2023-11-28T23:29:00,prt,32.84
2023-11-28T23:30:00,prt,29.09
2023-11-28T23:31:00,prt,27.57
2023-11-28T23:32:00,prt,26.50
2023-11-28T23:33:00,prt,28.34
2023-11-28T23:34:00,prt,27.01
2023-11-28T23:35:00,prt,29.59
2023-11-28T23:36:00,prt,29.43
2023-11-28T23:37:00,prt,30.86
2023-11-28T23:38:00,prt,30.01
2023-11-28T23:39:00,prt,31.64
2023-11-28T23:40:00,prt,29.29
2023-11-28T23:41:00,prt,28.12
2023-11-28T23:42:00,prt,29.29
2023-11-28T23:43:00,prt,29.32
2023-11-28T23:44:00,prt,28.42
2023-11-28T23:45:00,prt,30.36
2023-11-28T23:46:00,prt,26.68
2023-11-28T23:47:00,prt,27.30
2023-11-28T23:48:00,prt,27.23
2023-11-28T23:49:00,prt,28.91
2023-11-28T23:50:00,prt,28.32
2023-11-28T23:51:00,prt,28.64
2023-11-28T23:52:00,prt,26.93
2023-11-28T23:53:00,prt,27.38
2023-11-28T23:54:00,prt,27.55
2023-11-28T23:55:00,prt,28.53
2023-11-28T23:56:00,prt,31.35
2023-11-28T23:57:00,prt,31.27
2023-11-28T23:58:00,prt,31.45
2023-11-28T23:59:00,prt,33.50
