#datetime,building,power
2022-05-15T22:13:00,vfh,59.46
2022-05-15T22:14:00,vfh,100.95
2022-05-15T22:15:00,vfh,100.95
2022-05-15T22:16:00,vfh,91.23
2022-05-15T22:17:00,vfh,91.23
2022-05-15T22:18:00,vfh,43.51
2022-05-15T22:19:00,vfh,103.84
2022-05-15T22:20:00,vfh,101.56
2022-05-15T22:21:00,vfh,91.09
2022-05-15T22:22:00,vfh,85.31
2022-05-15T22:23:00,vfh,85.31
2022-05-15T22:24:00,vfh,78.12
2022-05-15T22:25:00,vfh,73.89
2022-05-15T22:26:00,vfh,87.56
2022-05-15T22:27:00,vfh,110.36
2022-05-15T22:28:00,vfh,109.95
2022-05-15T22:29:00,vfh,106.08
2022-05-15T22:30:00,vfh,109.48
2022-05-15T22:31:00,vfh,98.21
2022-05-15T22:32:00,vfh,107.75
2022-05-15T22:33:00,vfh,71.57
2022-05-15T22:34:00,vfh,74.41
2022-05-15T22:35:00,vfh,74.41
2022-05-15T22:36:00,vfh,63.66
2022-05-15T22:37:00,vfh,64.67
2022-05-15T22:38:00,vfh,103.57
2022-05-15T22:39:00,vfh,77.19
2022-05-15T22:40:00,vfh,77.19
2022-05-15T22:41:00,vfh,70.55
2022-05-15T22:42:00,vfh,65.95
2022-05-15T22:43:00,vfh,61.14
2022-05-15T22:44:00,vfh,50.70
2022-05-15T22:45:00,vfh,90.06
2022-05-15T22:46:00,vfh,90.06
2022-05-15T22:47:00,vfh,33.51
2022-05-15T22:48:00,vfh,33.51
2022-05-15T22:49:00,vfh,89.51
2022-05-15T22:50:00,vfh,84.39
2022-05-15T22:51:00,vfh,84.39
2022-05-15T22:52:00,vfh,80.14
2022-05-15T22:53:00,vfh,80.14
2022-05-15T22:54:00,vfh,49.08
2022-05-15T22:55:00,vfh,49.08
2022-05-15T22:56:00,vfh,83.71
2022-05-15T22:57:00,vfh,79.02
2022-05-15T22:58:00,vfh,64.52
2022-05-15T22:59:00,vfh,98.25
2022-05-15T23:00:00,vfh,116.79
2022-05-15T23:01:00,vfh,102.49
2022-05-15T23:02:00,vfh,83.94
2022-05-15T23:03:00,vfh,55.80
2022-05-15T23:04:00,vfh,58.32
2022-05-15T23:05:00,vfh,54.92
2022-05-15T23:06:00,vfh,98.86
2022-05-15T23:07:00,vfh,98.86
2022-05-15T23:08:00,vfh,101.34
2022-05-15T23:09:00,vfh,101.34
2022-05-15T23:10:00,vfh,79.70
2022-05-15T23:11:00,vfh,85.94
2022-05-15T23:12:00,vfh,85.94
2022-05-15T23:13:00,vfh,60.65
2022-05-15T23:14:00,vfh,60.17
2022-05-15T23:15:00,vfh,60.17
2022-05-15T23:16:00,vfh,66.78
2022-05-15T23:17:00,vfh,65.53
2022-05-15T23:18:00,vfh,46.13
2022-05-15T23:19:00,vfh,57.25
2022-05-15T23:20:00,vfh,57.25
2022-05-15T23:21:00,vfh,25.99
2022-05-15T23:22:00,vfh,25.99
2022-05-15T23:23:00,vfh,81.43
2022-05-15T23:24:00,vfh,81.43
2022-05-15T23:25:00,vfh,92.65
2022-05-15T23:26:00,vfh,92.65
2022-05-15T23:27:00,vfh,59.63
2022-05-15T23:28:00,vfh,56.85
2022-05-15T23:29:00,vfh,56.85
2022-05-15T23:30:00,vfh,54.18
2022-05-15T23:31:00,vfh,54.18
2022-05-15T23:32:00,vfh,101.00
2022-05-15T23:33:00,vfh,101.00
2022-05-15T23:34:00,vfh,101.07
2022-05-15T23:35:00,vfh,101.07
2022-05-15T23:36:00,vfh,90.46
2022-05-15T23:37:00,vfh,99.17
2022-05-15T23:38:00,vfh,112.83
2022-05-15T23:39:00,vfh,100.89
2022-05-15T23:40:00,vfh,100.89
2022-05-15T23:41:00,vfh,69.37
2022-05-15T23:42:00,vfh,69.37
2022-05-15T23:43:00,vfh,11.27
2022-05-15T23:44:00,vfh,5.41
2022-05-15T23:45:00,vfh,32.20
2022-05-15T23:46:00,vfh,31.25
2022-05-15T23:47:00,vfh,60.92
2022-05-15T23:48:00,vfh,60.92
2022-05-15T23:49:00,vfh,62.43
2022-05-15T23:50:00,vfh,62.43
2022-05-15T23:51:00,vfh,15.18
2022-05-15T23:52:00,vfh,15.18
2022-05-15T23:53:00,vfh,36.86
2022-05-15T23:54:00,vfh,36.86
2022-05-15T23:55:00,vfh,46.51
2022-05-15T23:56:00,vfh,48.76
2022-05-15T23:57:00,vfh,99.03
2022-05-15T23:58:00,vfh,99.03
2022-05-15T23:59:00,vfh,103.45
