#datetime,building,power
2024-03-07T22:12:00,mcc,51.20
2024-03-07T22:13:00,mcc,45.59
2024-03-07T22:14:00,mcc,46.67
2024-03-07T22:15:00,mcc,48.53
2024-03-07T22:16:00,mcc,43.30
2024-03-07T22:17:00,mcc,45.00
2024-03-07T22:18:00,mcc,45.80
2024-03-07T22:19:00,mcc,48.06
2024-03-07T22:20:00,mcc,46.48
2024-03-07T22:21:00,mcc,49.41
2024-03-07T22:22:00,mcc,46.08
2024-03-07T22:23:00,mcc,45.23
2024-03-07T22:24:00,mcc,46.13
2024-03-07T22:25:00,mcc,44.78
2024-03-07T22:26:00,mcc,46.45
2024-03-07T22:27:00,mcc,48.35
2024-03-07T22:28:00,mcc,48.71
2024-03-07T22:29:00,mcc,48.88
2024-03-07T22:30:00,mcc,49.51
2024-03-07T22:31:00,mcc,47.34
2024-03-07T22:32:00,mcc,61.45
2024-03-07T22:33:00,mcc,47.40
2024-03-07T22:34:00,mcc,47.56
2024-03-07T22:35:00,mcc,49.10
2024-03-07T22:36:00,mcc,48.05
2024-03-07T22:37:00,mcc,48.85
2024-03-07T22:38:00,mcc,49.25
2024-03-07T22:39:00,mcc,47.19
2024-03-07T22:40:00,mcc,45.12
2024-03-07T22:41:00,mcc,48.02
2024-03-07T22:42:00,mcc,45.37
2024-03-07T22:43:00,mcc,45.75
2024-03-07T22:44:00,mcc,44.98
2024-03-07T22:45:00,mcc,44.70
2024-03-07T22:46:00,mcc,45.45
2024-03-07T22:47:00,mcc,58.73
2024-03-07T22:48:00,mcc,43.92
2024-03-07T22:49:00,mcc,44.01
2024-03-07T22:50:00,mcc,45.62
2024-03-07T22:51:00,mcc,46.07
2024-03-07T22:52:00,mcc,60.32
2024-03-07T22:53:00,mcc,44.79
2024-03-07T22:54:00,mcc,54.20
2024-03-07T22:55:00,mcc,50.17
2024-03-07T22:56:00,mcc,47.93
2024-03-07T22:57:00,mcc,46.03
2024-03-07T22:58:00,mcc,48.79
2024-03-07T22:59:00,mcc,46.46
2024-03-07T23:00:00,mcc,45.88
2024-03-07T23:01:00,mcc,49.53
2024-03-07T23:02:00,mcc,48.42
2024-03-07T23:03:00,mcc,47.80
2024-03-07T23:04:00,mcc,49.43
2024-03-07T23:05:00,mcc,49.31
2024-03-07T23:06:00,mcc,47.34
2024-03-07T23:07:00,mcc,48.78
2024-03-07T23:08:00,mcc,48.28
2024-03-07T23:09:00,mcc,46.20
2024-03-07T23:10:00,mcc,47.13
2024-03-07T23:11:00,mcc,49.49
2024-03-07T23:12:00,mcc,52.27
2024-03-07T23:13:00,mcc,47.92
2024-03-07T23:14:00,mcc,45.30
2024-03-07T23:15:00,mcc,45.92
2024-03-07T23:16:00,mcc,47.76
2024-03-07T23:17:00,mcc,47.19
2024-03-07T23:18:00,mcc,47.49
2024-03-07T23:19:00,mcc,48.78
2024-03-07T23:20:00,mcc,46.77
2024-03-07T23:21:00,mcc,47.83
2024-03-07T23:22:00,mcc,49.69
2024-03-07T23:23:00,mcc,48.59
2024-03-07T23:24:00,mcc,48.16
2024-03-07T23:25:00,mcc,49.19
2024-03-07T23:26:00,mcc,48.27
2024-03-07T23:27:00,mcc,62.68
2024-03-07T23:28:00,mcc,46.80
2024-03-07T23:29:00,mcc,46.68
2024-03-07T23:30:00,mcc,59.70
2024-03-07T23:31:00,mcc,67.86
2024-03-07T23:32:00,mcc,61.91
2024-03-07T23:33:00,mcc,62.61
2024-03-07T23:34:00,mcc,65.13
2024-03-07T23:35:00,mcc,48.43
2024-03-07T23:36:00,mcc,50.36
2024-03-07T23:37:00,mcc,50.75
2024-03-07T23:38:00,mcc,49.37
2024-03-07T23:39:00,mcc,52.27
2024-03-07T23:40:00,mcc,49.15
2024-03-07T23:41:00,mcc,48.43
2024-03-07T23:42:00,mcc,51.77
2024-03-07T23:43:00,mcc,46.77
2024-03-07T23:44:00,mcc,47.62
2024-03-07T23:45:00,mcc,46.96
2024-03-07T23:46:00,mcc,45.15
2024-03-07T23:47:00,mcc,46.24
2024-03-07T23:48:00,mcc,44.28
2024-03-07T23:49:00,mcc,45.61
2024-03-07T23:50:00,mcc,43.44
2024-03-07T23:51:00,mcc,44.99
2024-03-07T23:52:00,mcc,44.80
2024-03-07T23:53:00,mcc,47.97
2024-03-07T23:54:00,mcc,45.82
2024-03-07T23:55:00,mcc,45.89
2024-03-07T23:56:00,mcc,47.21
2024-03-07T23:57:00,mcc,48.14
2024-03-07T23:58:00,mcc,50.09
2024-03-07T23:59:00,mcc,49.53
