#datetime,building,power
2022-12-13T23:18:00,prt,21.37
2022-12-13T23:19:00,prt,20.90
2022-12-13T23:20:00,prt,22.28
2022-12-13T23:21:00,prt,26.51
2022-12-13T23:22:00,prt,23.55
2022-12-13T23:23:00,prt,21.84
2022-12-13T23:24:00,prt,29.90
2022-12-13T23:25:00,prt,22.75
2022-12-13T23:26:00,prt,22.11
2022-12-13T23:27:00,prt,28.58
2022-12-13T23:28:00,prt,31.46
2022-12-13T23:29:00,prt,30.63
2022-12-13T23:30:00,prt,28.01
2022-12-13T23:31:00,prt,28.75
2022-12-13T23:32:00,prt,27.66
2022-12-13T23:33:00,prt,26.90
2022-12-13T23:34:00,prt,24.92
2022-12-13T23:35:00,prt,24.77
2022-12-13T23:36:00,prt,25.83
2022-12-13T23:37:00,prt,27.55
2022-12-13T23:38:00,prt,26.53
2022-12-13T23:39:00,prt,29.09
2022-12-13T23:40:00,prt,27.56
2022-12-13T23:41:00,prt,26.01
2022-12-13T23:42:00,prt,24.58
2022-12-13T23:43:00,prt,25.35
2022-12-13T23:44:00,prt,23.62
2022-12-13T23:45:00,prt,23.18
2022-12-13T23:46:00,prt,22.38
2022-12-13T23:47:00,prt,22.74
2022-12-13T23:48:00,prt,21.54
2022-12-13T23:49:00,prt,21.19
2022-12-13T23:50:00,prt,23.62
2022-12-13T23:51:00,prt,31.25
2022-12-13T23:52:00,prt,31.81
2022-12-13T23:53:00,prt,33.94
2022-12-13T23:54:00,prt,31.00
2022-12-13T23:55:00,prt,22.56
2022-12-13T23:56:00,prt,22.73
2022-12-13T23:57:00,prt,25.45
2022-12-13T23:58:00,prt,26.02
2022-12-13T23:59:00,prt,23.95
