#datetime,building,power
2024-04-18T22:12:00,rvs,19.61
2024-04-18T22:13:00,rvs,18.70
2024-04-18T22:14:00,rvs,26.69
2024-04-18T22:15:00,rvs,26.78
2024-04-18T22:16:00,rvs,29.80
2024-04-18T22:17:00,rvs,25.81
2024-04-18T22:18:00,rvs,23.95
2024-04-18T22:19:00,rvs,26.90
2024-04-18T22:20:00,rvs,20.91
2024-04-18T22:21:00,rvs,21.00
2024-04-18T22:22:00,rvs,21.14
2024-04-18T22:23:00,rvs,23.73
2024-04-18T22:24:00,rvs,27.58
2024-04-18T22:25:00,rvs,29.79
2024-04-18T22:26:00,rvs,32.32
2024-04-18T22:27:00,rvs,34.92
2024-04-18T22:28:00,rvs,28.28
2024-04-18T22:29:00,rvs,27.29
2024-04-18T22:30:00,rvs,26.93
2024-04-18T22:31:00,rvs,26.14
2024-04-18T22:32:00,rvs,28.05
2024-04-18T22:33:00,rvs,27.85
2024-04-18T22:34:00,rvs,28.93
2024-04-18T22:35:00,rvs,29.35
2024-04-18T22:36:00,rvs,13.06
2024-04-18T22:37:00,rvs,11.51
2024-04-18T22:38:00,rvs,11.21
2024-04-18T22:39:00,rvs,11.16
2024-04-18T22:40:00,rvs,11.25
2024-04-18T22:41:00,rvs,11.54
2024-04-18T22:42:00,rvs,12.15
2024-04-18T22:43:00,rvs,12.52
2024-04-18T22:44:00,rvs,16.39
2024-04-18T22:45:00,rvs,17.67
2024-04-18T22:46:00,rvs,12.60
2024-04-18T22:47:00,rvs,12.87
2024-04-18T22:48:00,rvs,12.84
2024-04-18T22:49:00,rvs,12.40
2024-04-18T22:50:00,rvs,15.35
2024-04-18T22:51:00,rvs,15.93
2024-04-18T22:52:00,rvs,17.15
2024-04-18T22:53:00,rvs,19.10
2024-04-18T22:54:00,rvs,24.17
2024-04-18T22:55:00,rvs,25.92
2024-04-18T22:56:00,rvs,26.13
2024-04-18T22:57:00,rvs,24.81
2024-04-18T22:58:00,rvs,36.89
2024-04-18T22:59:00,rvs,42.39
2024-04-18T23:00:00,rvs,42.50
2024-04-18T23:01:00,rvs,42.11
2024-04-18T23:02:00,rvs,30.55
2024-04-18T23:03:00,rvs,29.84
2024-04-18T23:04:00,rvs,24.24
2024-04-18T23:05:00,rvs,20.42
2024-04-18T23:06:00,rvs,16.31
2024-04-18T23:07:00,rvs,17.11
2024-04-18T23:08:00,rvs,19.59
2024-04-18T23:09:00,rvs,20.18
2024-04-18T23:10:00,rvs,20.17
2024-04-18T23:11:00,rvs,19.37
2024-04-18T23:12:00,rvs,19.74
2024-04-18T23:13:00,rvs,20.20
2024-04-18T23:14:00,rvs,12.62
2024-04-18T23:15:00,rvs,12.18
2024-04-18T23:16:00,rvs,11.89
2024-04-18T23:17:00,rvs,12.16
2024-04-18T23:18:00,rvs,11.83
2024-04-18T23:19:00,rvs,11.98
2024-04-18T23:20:00,rvs,11.41
2024-04-18T23:21:00,rvs,11.13
2024-04-18T23:22:00,rvs,11.65
2024-04-18T23:23:00,rvs,10.81
2024-04-18T23:24:00,rvs,10.76
2024-04-18T23:25:00,rvs,10.69
2024-04-18T23:26:00,rvs,11.68
2024-04-18T23:27:00,rvs,11.58
2024-04-18T23:28:00,rvs,11.66
2024-04-18T23:29:00,rvs,10.82
2024-04-18T23:30:00,rvs,10.57
2024-04-18T23:31:00,rvs,15.01
2024-04-18T23:32:00,rvs,15.61
2024-04-18T23:33:00,rvs,15.97
2024-04-18T23:34:00,rvs,15.80
2024-04-18T23:35:00,rvs,15.57
2024-04-18T23:36:00,rvs,15.20
2024-04-18T23:37:00,rvs,14.98
2024-04-18T23:38:00,rvs,14.88
2024-04-18T23:39:00,rvs,17.19
2024-04-18T23:40:00,rvs,19.61
2024-04-18T23:41:00,rvs,22.95
2024-04-18T23:42:00,rvs,26.08
2024-04-18T23:43:00,rvs,31.69
2024-04-18T23:44:00,rvs,35.59
2024-04-18T23:45:00,rvs,35.29
2024-04-18T23:46:00,rvs,33.83
2024-04-18T23:47:00,rvs,22.84
2024-04-18T23:48:00,rvs,19.09
2024-04-18T23:49:00,rvs,19.93
2024-04-18T23:50:00,rvs,20.52
2024-04-18T23:51:00,rvs,23.42
2024-04-18T23:52:00,rvs,19.47
2024-04-18T23:53:00,rvs,25.96
2024-04-18T23:54:00,rvs,25.92
2024-04-18T23:55:00,rvs,25.00
2024-04-18T23:56:00,rvs,27.87
2024-04-18T23:57:00,rvs,31.94
2024-04-18T23:58:00,rvs,33.43
2024-04-18T23:59:00,rvs,31.51
