#datetime,building,power
2022-04-05T22:12:00,vfh,102.36
2022-04-05T22:13:00,vfh,99.21
2022-04-05T22:14:00,vfh,75.90
2022-04-05T22:15:00,vfh,94.56
2022-04-05T22:16:00,vfh,76.10
2022-04-05T22:17:00,vfh,82.47
2022-04-05T22:18:00,vfh,93.35
2022-04-05T22:19:00,vfh,86.09
2022-04-05T22:20:00,vfh,86.09
2022-04-05T22:21:00,vfh,99.50
2022-04-05T22:22:00,vfh,125.32
2022-04-05T22:23:00,vfh,67.09
2022-04-05T22:24:00,vfh,57.23
2022-04-05T22:25:00,vfh,83.85
2022-04-05T22:26:00,vfh,118.00
2022-04-05T22:27:00,vfh,80.37
2022-04-05T22:28:00,vfh,39.06
2022-04-05T22:29:00,vfh,70.02
2022-04-05T22:30:00,vfh,81.01
2022-04-05T22:31:00,vfh,49.91
2022-04-05T22:32:00,vfh,48.60
2022-04-05T22:33:00,vfh,66.93
2022-04-05T22:34:00,vfh,66.93
2022-04-05T22:35:00,vfh,91.76
2022-04-05T22:36:00,vfh,91.76
2022-04-05T22:37:00,vfh,90.73
2022-04-05T22:38:00,vfh,90.73
2022-04-05T22:39:00,vfh,33.60
2022-04-05T22:40:00,vfh,40.33
2022-04-05T22:41:00,vfh,35.67
2022-04-05T22:42:00,vfh,29.26
2022-04-05T22:43:00,vfh,72.08
2022-04-05T22:44:00,vfh,74.78
2022-04-05T22:45:00,vfh,23.05
2022-04-05T22:46:00,vfh,7.26
2022-04-05T22:47:00,vfh,58.05
2022-04-05T22:48:00,vfh,79.34
2022-04-05T22:49:00,vfh,69.09
2022-04-05T22:50:00,vfh,73.56
2022-04-05T22:51:00,vfh,81.63
2022-04-05T22:52:00,vfh,80.10
2022-04-05T22:53:00,vfh,81.03
2022-04-05T22:54:00,vfh,101.95
2022-04-05T22:55:00,vfh,87.47
2022-04-05T22:56:00,vfh,105.96
2022-04-05T22:57:00,vfh,105.96
2022-04-05T22:58:00,vfh,77.25
2022-04-05T22:59:00,vfh,77.25
2022-04-05T23:00:00,vfh,54.37
2022-04-05T23:01:00,vfh,79.56
2022-04-05T23:02:00,vfh,79.56
2022-04-05T23:03:00,vfh,77.36
2022-04-05T23:04:00,vfh,77.36
2022-04-05T23:05:00,vfh,110.15
2022-04-05T23:06:00,vfh,91.17
2022-04-05T23:07:00,vfh,91.17
2022-04-05T23:08:00,vfh,64.56
2022-04-05T23:09:00,vfh,64.56
2022-04-05T23:10:00,vfh,106.60
2022-04-05T23:11:00,vfh,106.60
2022-04-05T23:12:00,vfh,94.70
2022-04-05T23:13:00,vfh,94.70
2022-04-05T23:14:00,vfh,59.51
2022-04-05T23:15:00,vfh,58.08
2022-04-05T23:16:00,vfh,98.17
2022-04-05T23:17:00,vfh,95.72
2022-04-05T23:18:00,vfh,81.70
2022-04-05T23:19:00,vfh,107.62
2022-04-05T23:20:00,vfh,59.67
2022-04-05T23:21:00,vfh,6.42
2022-04-05T23:22:00,vfh,61.38
2022-04-05T23:23:00,vfh,93.66
2022-04-05T23:24:00,vfh,86.34
2022-04-05T23:25:00,vfh,86.34
2022-04-05T23:26:00,vfh,48.07
2022-04-05T23:27:00,vfh,72.14
2022-04-05T23:28:00,vfh,118.07
2022-04-05T23:29:00,vfh,90.42
2022-04-05T23:30:00,vfh,81.83
2022-04-05T23:31:00,vfh,111.16
2022-04-05T23:32:00,vfh,111.16
2022-04-05T23:33:00,vfh,50.97
2022-04-05T23:34:00,vfh,50.97
2022-04-05T23:35:00,vfh,84.80
2022-04-05T23:36:00,vfh,62.16
2022-04-05T23:37:00,vfh,54.04
2022-04-05T23:38:00,vfh,46.40
2022-04-05T23:39:00,vfh,45.22
2022-04-05T23:40:00,vfh,45.22
2022-04-05T23:41:00,vfh,51.37
2022-04-05T23:42:00,vfh,51.37
2022-04-05T23:43:00,vfh,111.99
2022-04-05T23:44:00,vfh,77.52
2022-04-05T23:45:00,vfh,55.98
2022-04-05T23:46:00,vfh,55.73
2022-04-05T23:47:00,vfh,95.39
2022-04-05T23:48:00,vfh,67.98
2022-04-05T23:49:00,vfh,52.28
2022-04-05T23:50:00,vfh,47.89
2022-04-05T23:51:00,vfh,47.89
2022-04-05T23:52:00,vfh,113.82
2022-04-05T23:53:00,vfh,68.86
2022-04-05T23:54:00,vfh,20.27
2022-04-05T23:55:00,vfh,44.99
2022-04-05T23:56:00,vfh,44.99
2022-04-05T23:57:00,vfh,67.16
2022-04-05T23:58:00,vfh,38.86
2022-04-05T23:59:00,vfh,90.68
