#datetime,building,power
2024-02-21T22:12:00,vfh,47.20
2024-02-21T22:13:00,vfh,47.20
2024-02-21T22:14:00,vfh,52.09
2024-02-21T22:15:00,vfh,52.09
2024-02-21T22:16:00,vfh,22.18
2024-02-21T22:17:00,vfh,22.18
2024-02-21T22:18:00,vfh,71.77
2024-02-21T22:19:00,vfh,28.56
2024-02-21T22:20:00,vfh,28.56
2024-02-21T22:21:00,vfh,84.86
2024-02-21T22:22:00,vfh,84.86
2024-02-21T22:23:00,vfh,102.33
2024-02-21T22:24:00,vfh,70.57
2024-02-21T22:25:00,vfh,70.57
2024-02-21T22:26:00,vfh,37.65
2024-02-21T22:27:00,vfh,62.99
2024-02-21T22:28:00,vfh,69.32
2024-02-21T22:29:00,vfh,101.11
2024-02-21T22:30:00,vfh,121.87
2024-02-21T22:31:00,vfh,100.30
2024-02-21T22:32:00,vfh,83.64
2024-02-21T22:33:00,vfh,53.88
2024-02-21T22:34:00,vfh,69.10
2024-02-21T22:35:00,vfh,67.42
2024-02-21T22:36:00,vfh,67.42
2024-02-21T22:37:00,vfh,107.69
2024-02-21T22:38:00,vfh,107.69
2024-02-21T22:39:00,vfh,79.36
2024-02-21T22:40:00,vfh,79.82
2024-02-21T22:41:00,vfh,59.79
2024-02-21T22:42:00,vfh,21.04
2024-02-21T22:43:00,vfh,48.92
2024-02-21T22:44:00,vfh,112.54
2024-02-21T22:45:00,vfh,124.97
2024-02-21T22:46:00,vfh,113.80
2024-02-21T22:47:00,vfh,90.63
2024-02-21T22:48:00,vfh,86.58
2024-02-21T22:49:00,vfh,69.85
2024-02-21T22:50:00,vfh,26.24
2024-02-21T22:51:00,vfh,26.24
2024-02-21T22:52:00,vfh,111.86
2024-02-21T22:53:00,vfh,111.86
2024-02-21T22:54:00,vfh,88.80
2024-02-21T22:55:00,vfh,92.28
2024-02-21T22:56:00,vfh,92.28
2024-02-21T22:57:00,vfh,61.11
2024-02-21T22:58:00,vfh,79.40
2024-02-21T22:59:00,vfh,44.43
2024-02-21T23:00:00,vfh,44.43
2024-02-21T23:01:00,vfh,73.73
2024-02-21T23:02:00,vfh,73.73
2024-02-21T23:03:00,vfh,59.15
2024-02-21T23:04:00,vfh,107.45
2024-02-21T23:05:00,vfh,124.44
2024-02-21T23:06:00,vfh,99.00
2024-02-21T23:07:00,vfh,97.66
2024-02-21T23:08:00,vfh,108.11
2024-02-21T23:09:00,vfh,100.01
2024-02-21T23:10:00,vfh,105.53
2024-02-21T23:11:00,vfh,103.74
2024-02-21T23:12:00,vfh,100.47
2024-02-21T23:13:00,vfh,80.03
2024-02-21T23:14:00,vfh,48.06
2024-02-21T23:15:00,vfh,66.00
2024-02-21T23:16:00,vfh,66.00
2024-02-21T23:17:00,vfh,71.03
2024-02-21T23:18:00,vfh,71.03
2024-02-21T23:19:00,vfh,105.17
2024-02-21T23:20:00,vfh,105.17
2024-02-21T23:21:00,vfh,99.91
2024-02-21T23:22:00,vfh,99.91
2024-02-21T23:23:00,vfh,100.47
2024-02-21T23:24:00,vfh,95.68
2024-02-21T23:25:00,vfh,61.62
2024-02-21T23:26:00,vfh,95.67
2024-02-21T23:27:00,vfh,95.67
2024-02-21T23:28:00,vfh,81.53
2024-02-21T23:29:00,vfh,81.53
2024-02-21T23:30:00,vfh,45.25
2024-02-21T23:31:00,vfh,45.25
2024-02-21T23:32:00,vfh,39.78
2024-02-21T23:33:00,vfh,41.62
2024-02-21T23:34:00,vfh,41.62
2024-02-21T23:35:00,vfh,45.02
2024-02-21T23:36:00,vfh,45.02
2024-02-21T23:37:00,vfh,67.90
2024-02-21T23:38:00,vfh,67.90
2024-02-21T23:39:00,vfh,70.71
2024-02-21T23:40:00,vfh,79.43
2024-02-21T23:41:00,vfh,79.43
2024-02-21T23:42:00,vfh,64.59
2024-02-21T23:43:00,vfh,64.59
2024-02-21T23:44:00,vfh,43.47
2024-02-21T23:45:00,vfh,43.47
2024-02-21T23:46:00,vfh,29.67
2024-02-21T23:47:00,vfh,29.67
2024-02-21T23:48:00,vfh,63.61
2024-02-21T23:49:00,vfh,63.61
2024-02-21T23:50:00,vfh,64.92
2024-02-21T23:51:00,vfh,64.92
2024-02-21T23:52:00,vfh,56.15
2024-02-21T23:53:00,vfh,30.60
2024-02-21T23:54:00,vfh,30.60
2024-02-21T23:55:00,vfh,62.82
2024-02-21T23:56:00,vfh,56.37
2024-02-21T23:57:00,vfh,74.47
2024-02-21T23:58:00,vfh,56.17
2024-02-21T23:59:00,vfh,23.81
