#datetime,building,power
2023-08-23T22:12:00,vfh,53.15
2023-08-23T22:13:00,vfh,49.85
2023-08-23T22:14:00,vfh,45.13
2023-08-23T22:15:00,vfh,20.52
2023-08-23T22:16:00,vfh,19.21
2023-08-23T22:17:00,vfh,71.69
2023-08-23T22:18:00,vfh,72.97
2023-08-23T22:19:00,vfh,72.45
2023-08-23T22:20:00,vfh,40.58
2023-08-23T22:21:00,vfh,49.52
2023-08-23T22:22:00,vfh,46.95
2023-08-23T22:23:00,vfh,44.84
2023-08-23T22:24:00,vfh,7.76
2023-08-23T22:25:00,vfh,9.65
2023-08-23T22:26:00,vfh,59.89
2023-08-23T22:27:00,vfh,73.40
2023-08-23T22:28:00,vfh,70.34
2023-08-23T22:29:00,vfh,12.01
2023-08-23T22:30:00,vfh,9.89
2023-08-23T22:31:00,vfh,65.87
2023-08-23T22:32:00,vfh,122.90
2023-08-23T22:33:00,vfh,122.90
2023-08-23T22:34:00,vfh,105.49
2023-08-23T22:35:00,vfh,105.49
2023-08-23T22:36:00,vfh,38.36
2023-08-23T22:37:00,vfh,38.36
2023-08-23T22:38:00,vfh,25.82
2023-08-23T22:39:00,vfh,25.82
2023-08-23T22:40:00,vfh,111.44
2023-08-23T22:41:00,vfh,106.91
2023-08-23T22:42:00,vfh,114.77
2023-08-23T22:43:00,vfh,107.84
2023-08-23T22:44:00,vfh,109.06
2023-08-23T22:45:00,vfh,109.11
2023-08-23T22:46:00,vfh,109.11
2023-08-23T22:47:00,vfh,108.48
2023-08-23T22:48:00,vfh,108.48
2023-08-23T22:49:00,vfh,60.05
2023-08-23T22:50:00,vfh,61.76
2023-08-23T22:51:00,vfh,21.81
2023-08-23T22:52:00,vfh,9.92
2023-08-23T22:53:00,vfh,13.10
2023-08-23T22:54:00,vfh,5.59
2023-08-23T22:55:00,vfh,65.87
2023-08-23T22:56:00,vfh,129.24
2023-08-23T22:57:00,vfh,79.33
2023-08-23T22:58:00,vfh,25.64
2023-08-23T22:59:00,vfh,13.23
2023-08-23T23:00:00,vfh,16.80
2023-08-23T23:01:00,vfh,16.80
2023-08-23T23:02:00,vfh,66.37
2023-08-23T23:03:00,vfh,59.37
2023-08-23T23:04:00,vfh,58.81
2023-08-23T23:05:00,vfh,44.31
2023-08-23T23:06:00,vfh,52.97
2023-08-23T23:07:00,vfh,55.80
2023-08-23T23:08:00,vfh,51.42
2023-08-23T23:09:00,vfh,78.23
2023-08-23T23:10:00,vfh,55.89
2023-08-23T23:11:00,vfh,55.89
2023-08-23T23:12:00,vfh,57.02
2023-08-23T23:13:00,vfh,57.02
2023-08-23T23:14:00,vfh,97.47
2023-08-23T23:15:00,vfh,97.47
2023-08-23T23:16:00,vfh,78.63
2023-08-23T23:17:00,vfh,85.49
2023-08-23T23:18:00,vfh,80.33
2023-08-23T23:19:00,vfh,64.77
2023-08-23T23:20:00,vfh,64.17
2023-08-23T23:21:00,vfh,67.72
2023-08-23T23:22:00,vfh,65.46
2023-08-23T23:23:00,vfh,65.41
2023-08-23T23:24:00,vfh,70.99
2023-08-23T23:25:00,vfh,72.51
2023-08-23T23:26:00,vfh,101.90
2023-08-23T23:27:00,vfh,100.29
2023-08-23T23:28:00,vfh,115.99
2023-08-23T23:29:00,vfh,65.50
2023-08-23T23:30:00,vfh,51.46
2023-08-23T23:31:00,vfh,83.47
2023-08-23T23:32:00,vfh,110.65
2023-08-23T23:33:00,vfh,109.19
2023-08-23T23:34:00,vfh,111.93
2023-08-23T23:35:00,vfh,60.95
2023-08-23T23:36:00,vfh,20.78
2023-08-23T23:37:00,vfh,20.28
2023-08-23T23:38:00,vfh,6.33
2023-08-23T23:39:00,vfh,81.31
2023-08-23T23:40:00,vfh,81.31
2023-08-23T23:41:00,vfh,22.67
2023-08-23T23:42:00,vfh,42.02
2023-08-23T23:43:00,vfh,28.81
2023-08-23T23:44:00,vfh,19.39
2023-08-23T23:45:00,vfh,66.59
2023-08-23T23:46:00,vfh,67.41
2023-08-23T23:47:00,vfh,13.31
2023-08-23T23:48:00,vfh,69.94
2023-08-23T23:49:00,vfh,67.50
2023-08-23T23:50:00,vfh,70.25
2023-08-23T23:51:00,vfh,75.93
2023-08-23T23:52:00,vfh,75.14
2023-08-23T23:53:00,vfh,76.24
2023-08-23T23:54:00,vfh,76.24
2023-08-23T23:55:00,vfh,47.95
2023-08-23T23:56:00,vfh,59.49
2023-08-23T23:57:00,vfh,59.13
2023-08-23T23:58:00,vfh,46.14
2023-08-23T23:59:00,vfh,27.89
