#datetime,building,power
2022-10-16T22:12:00,rvs,14.69
2022-10-16T22:13:00,rvs,15.22
2022-10-16T22:14:00,rvs,18.71
2022-10-16T22:15:00,rvs,21.23
2022-10-16T22:16:00,rvs,22.29
2022-10-16T22:17:00,rvs,23.85
2022-10-16T22:18:00,rvs,18.27
2022-10-16T22:19:00,rvs,16.92
2022-10-16T22:20:00,rvs,16.82
2022-10-16T22:21:00,rvs,16.79
2022-10-16T22:22:00,rvs,16.75
2022-10-16T22:23:00,rvs,17.09
2022-10-16T22:24:00,rvs,17.17
2022-10-16T22:25:00,rvs,20.84
2022-10-16T22:26:00,rvs,17.47
2022-10-16T22:27:00,rvs,22.09
2022-10-16T22:28:00,rvs,23.12
2022-10-16T22:29:00,rvs,20.42
2022-10-16T22:30:00,rvs,20.94
2022-10-16T22:31:00,rvs,19.01
2022-10-16T22:32:00,rvs,21.00
2022-10-16T22:33:00,rvs,41.40
2022-10-16T22:34:00,rvs,24.24
2022-10-16T22:35:00,rvs,24.08
2022-10-16T22:36:00,rvs,22.84
2022-10-16T22:37:00,rvs,21.04
2022-10-16T22:38:00,rvs,17.63
2022-10-16T22:39:00,rvs,17.22
2022-10-16T22:40:00,rvs,21.36
2022-10-16T22:41:00,rvs,22.10
2022-10-16T22:42:00,rvs,19.16
2022-10-16T22:43:00,rvs,18.41
2022-10-16T22:44:00,rvs,18.40
2022-10-16T22:45:00,rvs,16.98
2022-10-16T22:46:00,rvs,16.65
2022-10-16T22:47:00,rvs,16.66
2022-10-16T22:48:00,rvs,17.43
2022-10-16T22:49:00,rvs,21.89
2022-10-16T22:50:00,rvs,24.25
2022-10-16T22:51:00,rvs,26.72
2022-10-16T22:52:00,rvs,28.35
2022-10-16T22:53:00,rvs,25.57
2022-10-16T22:54:00,rvs,25.12
2022-10-16T22:55:00,rvs,26.61
2022-10-16T22:56:00,rvs,28.16
2022-10-16T22:57:00,rvs,29.90
2022-10-16T22:58:00,rvs,25.86
2022-10-16T22:59:00,rvs,23.20
2022-10-16T23:00:00,rvs,23.88
2022-10-16T23:01:00,rvs,24.39
2022-10-16T23:02:00,rvs,24.09
2022-10-16T23:03:00,rvs,18.71
2022-10-16T23:04:00,rvs,18.02
2022-10-16T23:05:00,rvs,17.56
2022-10-16T23:06:00,rvs,17.44
2022-10-16T23:07:00,rvs,16.77
2022-10-16T23:08:00,rvs,17.27
2022-10-16T23:09:00,rvs,17.93
2022-10-16T23:10:00,rvs,18.09
2022-10-16T23:11:00,rvs,18.39
2022-10-16T23:12:00,rvs,17.44
2022-10-16T23:13:00,rvs,17.73
2022-10-16T23:14:00,rvs,17.57
2022-10-16T23:15:00,rvs,18.17
2022-10-16T23:16:00,rvs,18.50
2022-10-16T23:17:00,rvs,18.66
2022-10-16T23:18:00,rvs,17.84
2022-10-16T23:19:00,rvs,30.85
2022-10-16T23:20:00,rvs,29.38
2022-10-16T23:21:00,rvs,29.54
2022-10-16T23:22:00,rvs,29.83
2022-10-16T23:23:00,rvs,32.67
2022-10-16T23:24:00,rvs,20.76
2022-10-16T23:25:00,rvs,20.15
2022-10-16T23:26:00,rvs,20.82
2022-10-16T23:27:00,rvs,22.76
2022-10-16T23:28:00,rvs,15.93
2022-10-16T23:29:00,rvs,16.07
2022-10-16T23:30:00,rvs,16.58
2022-10-16T23:31:00,rvs,12.37
2022-10-16T23:32:00,rvs,12.03
2022-10-16T23:33:00,rvs,11.75
2022-10-16T23:34:00,rvs,11.37
2022-10-16T23:35:00,rvs,11.28
2022-10-16T23:36:00,rvs,11.16
2022-10-16T23:37:00,rvs,11.14
2022-10-16T23:38:00,rvs,11.10
2022-10-16T23:39:00,rvs,11.05
2022-10-16T23:40:00,rvs,11.17
2022-10-16T23:41:00,rvs,11.14
2022-10-16T23:42:00,rvs,11.63
2022-10-16T23:43:00,rvs,11.54
2022-10-16T23:44:00,rvs,11.75
2022-10-16T23:45:00,rvs,11.31
2022-10-16T23:46:00,rvs,10.65
2022-10-16T23:47:00,rvs,10.78
2022-10-16T23:48:00,rvs,11.08
2022-10-16T23:49:00,rvs,11.27
2022-10-16T23:50:00,rvs,11.42
2022-10-16T23:51:00,rvs,11.13
2022-10-16T23:52:00,rvs,11.98
2022-10-16T23:53:00,rvs,14.91
2022-10-16T23:54:00,rvs,15.18
2022-10-16T23:55:00,rvs,15.56
2022-10-16T23:56:00,rvs,16.56
2022-10-16T23:57:00,rvs,16.50
2022-10-16T23:58:00,rvs,15.56
2022-10-16T23:59:00,rvs,15.89
