#datetime,building,power
2022-10-26T23:18:00,prt,40.59
2022-10-26T23:19:00,prt,38.41
2022-10-26T23:20:00,prt,34.34
2022-10-26T23:21:00,prt,35.16
2022-10-26T23:22:00,prt,36.63
2022-10-26T23:23:00,prt,34.27
2022-10-26T23:24:00,prt,36.02
2022-10-26T23:25:00,prt,35.58
2022-10-26T23:26:00,prt,32.31
2022-10-26T23:27:00,prt,32.62
2022-10-26T23:28:00,prt,43.77
2022-10-26T23:29:00,prt,39.49
2022-10-26T23:30:00,prt,31.29
2022-10-26T23:31:00,prt,30.30
2022-10-26T23:32:00,prt,32.91
2022-10-26T23:33:00,prt,30.07
2022-10-26T23:34:00,prt,28.37
2022-10-26T23:35:00,prt,28.79
2022-10-26T23:36:00,prt,27.45
2022-10-26T23:37:00,prt,25.68
2022-10-26T23:38:00,prt,27.65
2022-10-26T23:39:00,prt,33.52
2022-10-26T23:40:00,prt,30.37
2022-10-26T23:41:00,prt,26.14
2022-10-26T23:42:00,prt,26.12
2022-10-26T23:43:00,prt,25.96
2022-10-26T23:44:00,prt,25.82
2022-10-26T23:45:00,prt,26.31
2022-10-26T23:46:00,prt,26.72
2022-10-26T23:47:00,prt,25.28
2022-10-26T23:48:00,prt,24.69
2022-10-26T23:49:00,prt,25.77
2022-10-26T23:50:00,prt,33.87
2022-10-26T23:51:00,prt,31.78
2022-10-26T23:52:00,prt,27.72
2022-10-26T23:53:00,prt,25.47
2022-10-26T23:54:00,prt,27.77
2022-10-26T23:55:00,prt,28.34
2022-10-26T23:56:00,prt,27.36
2022-10-26T23:57:00,prt,27.66
2022-10-26T23:58:00,prt,28.18
2022-10-26T23:59:00,prt,30.18
