#datetime,building,power
2024-04-19T23:18:00,axn,37.01
2024-04-19T23:19:00,axn,36.67
2024-04-19T23:20:00,axn,36.73
2024-04-19T23:21:00,axn,36.71
2024-04-19T23:22:00,axn,36.57
2024-04-19T23:23:00,axn,36.63
2024-04-19T23:24:00,axn,36.46
2024-04-19T23:25:00,axn,36.53
2024-04-19T23:26:00,axn,36.74
2024-04-19T23:27:00,axn,36.98
2024-04-19T23:28:00,axn,36.59
2024-04-19T23:29:00,axn,36.55
2024-04-19T23:30:00,axn,36.74
2024-04-19T23:31:00,axn,36.91
2024-04-19T23:32:00,axn,37.53
2024-04-19T23:33:00,axn,36.70
2024-04-19T23:34:00,axn,36.88
2024-04-19T23:35:00,axn,37.28
2024-04-19T23:36:00,axn,37.31
2024-04-19T23:37:00,axn,37.01
2024-04-19T23:38:00,axn,37.93
2024-04-19T23:39:00,axn,37.10
2024-04-19T23:40:00,axn,36.77
2024-04-19T23:41:00,axn,37.23
2024-04-19T23:42:00,axn,36.93
2024-04-19T23:43:00,axn,36.66
2024-04-19T23:44:00,axn,36.52
2024-04-19T23:45:00,axn,36.48
2024-04-19T23:46:00,axn,36.97
2024-04-19T23:47:00,axn,37.02
2024-04-19T23:48:00,axn,36.67
2024-04-19T23:49:00,axn,37.08
2024-04-19T23:50:00,axn,36.76
2024-04-19T23:51:00,axn,36.76
2024-04-19T23:52:00,axn,36.76
2024-04-19T23:53:00,axn,36.82
2024-04-19T23:54:00,axn,36.98
2024-04-19T23:55:00,axn,36.63
2024-04-19T23:56:00,axn,36.67
2024-04-19T23:57:00,axn,36.63
2024-04-19T23:58:00,axn,36.59
2024-04-19T23:59:00,axn,36.50
