#datetime,building,power
2023-08-28T22:12:00,vfh,65.34
2023-08-28T22:13:00,vfh,70.32
2023-08-28T22:14:00,vfh,109.31
2023-08-28T22:15:00,vfh,94.51
2023-08-28T22:16:00,vfh,94.51
2023-08-28T22:17:00,vfh,104.26
2023-08-28T22:18:00,vfh,55.45
2023-08-28T22:19:00,vfh,55.45
2023-08-28T22:20:00,vfh,128.38
2023-08-28T22:21:00,vfh,127.46
2023-08-28T22:22:00,vfh,65.56
2023-08-28T22:23:00,vfh,8.08
2023-08-28T22:24:00,vfh,66.08
2023-08-28T22:25:00,vfh,66.08
2023-08-28T22:26:00,vfh,111.39
2023-08-28T22:27:00,vfh,48.34
2023-08-28T22:28:00,vfh,48.34
2023-08-28T22:29:00,vfh,102.65
2023-08-28T22:30:00,vfh,119.69
2023-08-28T22:31:00,vfh,119.69
2023-08-28T22:32:00,vfh,23.63
2023-08-28T22:33:00,vfh,23.63
2023-08-28T22:34:00,vfh,21.44
2023-08-28T22:35:00,vfh,20.06
2023-08-28T22:36:00,vfh,19.27
2023-08-28T22:37:00,vfh,36.91
2023-08-28T22:38:00,vfh,34.29
2023-08-28T22:39:00,vfh,43.31
2023-08-28T22:40:00,vfh,43.85
2023-08-28T22:41:00,vfh,51.35
2023-08-28T22:42:00,vfh,51.35
2023-08-28T22:43:00,vfh,61.46
2023-08-28T22:44:00,vfh,61.54
2023-08-28T22:45:00,vfh,61.54
2023-08-28T22:46:00,vfh,75.99
2023-08-28T22:47:00,vfh,65.59
2023-08-28T22:48:00,vfh,62.82
2023-08-28T22:49:00,vfh,55.48
2023-08-28T22:50:00,vfh,98.79
2023-08-28T22:51:00,vfh,98.79
2023-08-28T22:52:00,vfh,40.20
2023-08-28T22:53:00,vfh,40.20
2023-08-28T22:54:00,vfh,42.95
2023-08-28T22:55:00,vfh,52.13
2023-08-28T22:56:00,vfh,108.02
2023-08-28T22:57:00,vfh,107.48
2023-08-28T22:58:00,vfh,91.93
2023-08-28T22:59:00,vfh,91.93
2023-08-28T23:00:00,vfh,75.93
2023-08-28T23:01:00,vfh,66.56
2023-08-28T23:02:00,vfh,66.56
2023-08-28T23:03:00,vfh,48.74
2023-08-28T23:04:00,vfh,42.53
2023-08-28T23:05:00,vfh,41.14
2023-08-28T23:06:00,vfh,45.43
2023-08-28T23:07:00,vfh,42.59
2023-08-28T23:08:00,vfh,48.20
2023-08-28T23:09:00,vfh,43.32
2023-08-28T23:10:00,vfh,40.39
2023-08-28T23:11:00,vfh,45.95
2023-08-28T23:12:00,vfh,45.39
2023-08-28T23:13:00,vfh,37.70
2023-08-28T23:14:00,vfh,39.53
2023-08-28T23:15:00,vfh,99.28
2023-08-28T23:16:00,vfh,99.28
2023-08-28T23:17:00,vfh,43.45
2023-08-28T23:18:00,vfh,43.45
2023-08-28T23:19:00,vfh,79.78
2023-08-28T23:20:00,vfh,61.40
2023-08-28T23:21:00,vfh,61.40
2023-08-28T23:22:00,vfh,65.64
2023-08-28T23:23:00,vfh,70.12
2023-08-28T23:24:00,vfh,51.41
2023-08-28T23:25:00,vfh,46.77
2023-08-28T23:26:00,vfh,46.99
2023-08-28T23:27:00,vfh,46.28
2023-08-28T23:28:00,vfh,79.32
2023-08-28T23:29:00,vfh,71.35
2023-08-28T23:30:00,vfh,71.35
2023-08-28T23:31:00,vfh,34.19
2023-08-28T23:32:00,vfh,14.80
2023-08-28T23:33:00,vfh,59.27
2023-08-28T23:34:00,vfh,59.27
2023-08-28T23:35:00,vfh,91.71
2023-08-28T23:36:00,vfh,58.09
2023-08-28T23:37:00,vfh,82.97
2023-08-28T23:38:00,vfh,82.86
2023-08-28T23:39:00,vfh,103.12
2023-08-28T23:40:00,vfh,108.92
2023-08-28T23:41:00,vfh,116.38
2023-08-28T23:42:00,vfh,116.38
2023-08-28T23:43:00,vfh,38.57
2023-08-28T23:44:00,vfh,38.57
2023-08-28T23:45:00,vfh,27.76
2023-08-28T23:46:00,vfh,27.76
2023-08-28T23:47:00,vfh,87.53
2023-08-28T23:48:00,vfh,87.53
2023-08-28T23:49:00,vfh,108.60
2023-08-28T23:50:00,vfh,97.88
2023-08-28T23:51:00,vfh,94.80
2023-08-28T23:52:00,vfh,98.16
2023-08-28T23:53:00,vfh,98.16
2023-08-28T23:54:00,vfh,40.75
2023-08-28T23:55:00,vfh,87.48
2023-08-28T23:56:00,vfh,85.70
2023-08-28T23:57:00,vfh,103.89
2023-08-28T23:58:00,vfh,50.51
2023-08-28T23:59:00,vfh,50.51
