#datetime,building,power
2023-04-03T22:12:00,vfh,118.32
2023-04-03T22:13:00,vfh,57.66
2023-04-03T22:14:00,vfh,52.75
2023-04-03T22:15:00,vfh,103.17
2023-04-03T22:16:00,vfh,105.17
2023-04-03T22:17:00,vfh,113.58
2023-04-03T22:18:00,vfh,101.63
2023-04-03T22:19:00,vfh,106.38
2023-04-03T22:20:00,vfh,106.07
2023-04-03T22:21:00,vfh,101.99
2023-04-03T22:22:00,vfh,43.50
2023-04-03T22:23:00,vfh,27.94
2023-04-03T22:24:00,vfh,81.44
2023-04-03T22:25:00,vfh,81.44
2023-04-03T22:26:00,vfh,44.62
2023-04-03T22:27:00,vfh,62.42
2023-04-03T22:28:00,vfh,110.45
2023-04-03T22:29:00,vfh,80.30
2023-04-03T22:30:00,vfh,108.99
2023-04-03T22:31:00,vfh,66.32
2023-04-03T22:32:00,vfh,4.88
2023-04-03T22:33:00,vfh,53.65
2023-04-03T22:34:00,vfh,53.65
2023-04-03T22:35:00,vfh,91.44
2023-04-03T22:36:00,vfh,91.44
2023-04-03T22:37:00,vfh,102.24
2023-04-03T22:38:00,vfh,95.62
2023-04-03T22:39:00,vfh,78.92
2023-04-03T22:40:00,vfh,77.32
2023-04-03T22:41:00,vfh,81.08
2023-04-03T22:42:00,vfh,55.91
2023-04-03T22:43:00,vfh,60.55
2023-04-03T22:44:00,vfh,60.55
2023-04-03T22:45:00,vfh,84.98
2023-04-03T22:46:00,vfh,84.98
2023-04-03T22:47:00,vfh,77.58
2023-04-03T22:48:00,vfh,71.12
2023-04-03T22:49:00,vfh,91.17
2023-04-03T22:50:00,vfh,89.17
2023-04-03T22:51:00,vfh,103.48
2023-04-03T22:52:00,vfh,103.48
2023-04-03T22:53:00,vfh,36.87
2023-04-03T22:54:00,vfh,93.86
2023-04-03T22:55:00,vfh,83.14
2023-04-03T22:56:00,vfh,86.31
2023-04-03T22:57:00,vfh,54.24
2023-04-03T22:58:00,vfh,88.65
2023-04-03T22:59:00,vfh,72.37
2023-04-03T23:00:00,vfh,62.89
2023-04-03T23:01:00,vfh,18.50
2023-04-03T23:02:00,vfh,18.50
2023-04-03T23:03:00,vfh,96.35
2023-04-03T23:04:00,vfh,95.97
2023-04-03T23:05:00,vfh,95.97
2023-04-03T23:06:00,vfh,65.38
2023-04-03T23:07:00,vfh,5.53
2023-04-03T23:08:00,vfh,45.04
2023-04-03T23:09:00,vfh,55.41
2023-04-03T23:10:00,vfh,66.80
2023-04-03T23:11:00,vfh,59.17
2023-04-03T23:12:00,vfh,65.74
2023-04-03T23:13:00,vfh,62.51
2023-04-03T23:14:00,vfh,33.98
2023-04-03T23:15:00,vfh,13.85
2023-04-03T23:16:00,vfh,13.85
2023-04-03T23:17:00,vfh,95.09
2023-04-03T23:18:00,vfh,95.09
2023-04-03T23:19:00,vfh,99.01
2023-04-03T23:20:00,vfh,104.84
2023-04-03T23:21:00,vfh,54.67
2023-04-03T23:22:00,vfh,89.15
2023-04-03T23:23:00,vfh,89.15
2023-04-03T23:24:00,vfh,31.73
2023-04-03T23:25:00,vfh,31.73
2023-04-03T23:26:00,vfh,59.44
2023-04-03T23:27:00,vfh,56.03
2023-04-03T23:28:00,vfh,26.70
2023-04-03T23:29:00,vfh,38.51
2023-04-03T23:30:00,vfh,56.12
2023-04-03T23:31:00,vfh,56.12
2023-04-03T23:32:00,vfh,67.22
2023-04-03T23:33:00,vfh,69.22
2023-04-03T23:34:00,vfh,23.02
2023-04-03T23:35:00,vfh,23.02
2023-04-03T23:36:00,vfh,67.34
2023-04-03T23:37:00,vfh,30.75
2023-04-03T23:38:00,vfh,30.75
2023-04-03T23:39:00,vfh,25.89
2023-04-03T23:40:00,vfh,25.89
2023-04-03T23:41:00,vfh,124.97
2023-04-03T23:42:00,vfh,124.97
2023-04-03T23:43:00,vfh,100.73
2023-04-03T23:44:00,vfh,106.89
2023-04-03T23:45:00,vfh,106.89
2023-04-03T23:46:00,vfh,94.66
2023-04-03T23:47:00,vfh,94.66
2023-04-03T23:48:00,vfh,64.07
2023-04-03T23:49:00,vfh,106.78
2023-04-03T23:50:00,vfh,109.03
2023-04-03T23:51:00,vfh,67.22
2023-04-03T23:52:00,vfh,58.59
2023-04-03T23:53:00,vfh,66.47
2023-04-03T23:54:00,vfh,71.19
2023-04-03T23:55:00,vfh,93.41
2023-04-03T23:56:00,vfh,93.41
2023-04-03T23:57:00,vfh,41.58
2023-04-03T23:58:00,vfh,35.88
2023-04-03T23:59:00,vfh,86.56
