#datetime,building,power
2023-07-25T23:18:00,prt,48.79
2023-07-25T23:19:00,prt,49.07
2023-07-25T23:20:00,prt,53.27
2023-07-25T23:21:00,prt,53.17
2023-07-25T23:22:00,prt,52.92
2023-07-25T23:23:00,prt,45.82
2023-07-25T23:24:00,prt,42.76
2023-07-25T23:25:00,prt,37.80
2023-07-25T23:26:00,prt,35.03
2023-07-25T23:27:00,prt,38.62
2023-07-25T23:28:00,prt,36.11
2023-07-25T23:29:00,prt,36.50
2023-07-25T23:30:00,prt,38.98
2023-07-25T23:31:00,prt,39.70
2023-07-25T23:32:00,prt,38.77
2023-07-25T23:33:00,prt,46.55
2023-07-25T23:34:00,prt,43.07
2023-07-25T23:35:00,prt,38.71
2023-07-25T23:36:00,prt,38.45
2023-07-25T23:37:00,prt,37.46
2023-07-25T23:38:00,prt,41.87
2023-07-25T23:39:00,prt,40.92
2023-07-25T23:40:00,prt,40.05
2023-07-25T23:41:00,prt,39.34
2023-07-25T23:42:00,prt,52.61
2023-07-25T23:43:00,prt,54.09
2023-07-25T23:44:00,prt,51.84
2023-07-25T23:45:00,prt,48.02
2023-07-25T23:46:00,prt,50.08
2023-07-25T23:47:00,prt,38.13
2023-07-25T23:48:00,prt,40.39
2023-07-25T23:49:00,prt,40.80
2023-07-25T23:50:00,prt,40.70
2023-07-25T23:51:00,prt,38.97
2023-07-25T23:52:00,prt,46.50
2023-07-25T23:53:00,prt,42.48
2023-07-25T23:54:00,prt,37.64
2023-07-25T23:55:00,prt,36.78
2023-07-25T23:56:00,prt,37.42
2023-07-25T23:57:00,prt,34.45
2023-07-25T23:58:00,prt,37.57
2023-07-25T23:59:00,prt,37.16
