#datetime,building,power
2023-11-17T23:18:00,axn,32.06
2023-11-17T23:19:00,axn,31.84
2023-11-17T23:20:00,axn,32.02
2023-11-17T23:21:00,axn,31.76
2023-11-17T23:22:00,axn,31.47
2023-11-17T23:23:00,axn,31.82
2023-11-17T23:24:00,axn,31.85
2023-11-17T23:25:00,axn,31.06
2023-11-17T23:26:00,axn,31.10
2023-11-17T23:27:00,axn,31.35
2023-11-17T23:28:00,axn,31.44
2023-11-17T23:29:00,axn,30.85
2023-11-17T23:30:00,axn,30.91
2023-11-17T23:31:00,axn,30.92
2023-11-17T23:32:00,axn,31.08
2023-11-17T23:33:00,axn,30.82
2023-11-17T23:34:00,axn,30.81
2023-11-17T23:35:00,axn,30.83
2023-11-17T23:36:00,axn,30.58
2023-11-17T23:37:00,axn,30.40
2023-11-17T23:38:00,axn,30.76
2023-11-17T23:39:00,axn,30.83
2023-11-17T23:40:00,axn,30.93
2023-11-17T23:41:00,axn,31.22
2023-11-17T23:42:00,axn,30.93
2023-11-17T23:43:00,axn,31.63
2023-11-17T23:44:00,axn,30.86
2023-11-17T23:45:00,axn,30.77
2023-11-17T23:46:00,axn,33.06
2023-11-17T23:47:00,axn,30.52
2023-11-17T23:48:00,axn,30.94
2023-11-17T23:49:00,axn,30.90
2023-11-17T23:50:00,axn,31.04
2023-11-17T23:51:00,axn,31.31
2023-11-17T23:52:00,axn,32.54
2023-11-17T23:53:00,axn,33.10
2023-11-17T23:54:00,axn,32.41
2023-11-17T23:55:00,axn,32.50
2023-11-17T23:56:00,axn,33.41
2023-11-17T23:57:00,axn,33.39
2023-11-17T23:58:00,axn,32.25
2023-11-17T23:59:00,axn,33.14
