#datetime,building,power
2023-04-04T22:12:00,rvs,13.03
2023-04-04T22:13:00,rvs,11.19
2023-04-04T22:14:00,rvs,11.03
2023-04-04T22:15:00,rvs,11.19
2023-04-04T22:16:00,rvs,13.27
2023-04-04T22:17:00,rvs,12.24
2023-04-04T22:18:00,rvs,11.80
2023-04-04T22:19:00,rvs,14.32
2023-04-04T22:20:00,rvs,12.91
2023-04-04T22:21:00,rvs,13.48
2023-04-04T22:22:00,rvs,12.10
2023-04-04T22:23:00,rvs,15.47
2023-04-04T22:24:00,rvs,13.45
2023-04-04T22:25:00,rvs,12.94
2023-04-04T22:26:00,rvs,15.40
2023-04-04T22:27:00,rvs,15.58
2023-04-04T22:28:00,rvs,15.55
2023-04-04T22:29:00,rvs,11.58
2023-04-04T22:30:00,rvs,18.49
2023-04-04T22:31:00,rvs,11.20
2023-04-04T22:32:00,rvs,20.06
2023-04-04T22:33:00,rvs,24.70
2023-04-04T22:34:00,rvs,18.79
2023-04-04T22:35:00,rvs,27.59
2023-04-04T22:36:00,rvs,18.06
2023-04-04T22:37:00,rvs,23.85
2023-04-04T22:38:00,rvs,19.11
2023-04-04T22:39:00,rvs,18.33
2023-04-04T22:40:00,rvs,17.98
2023-04-04T22:41:00,rvs,35.33
2023-04-04T22:42:00,rvs,16.70
2023-04-04T22:43:00,rvs,19.82
2023-04-04T22:44:00,rvs,22.81
2023-04-04T22:45:00,rvs,25.25
2023-04-04T22:46:00,rvs,29.75
2023-04-04T22:47:00,rvs,34.33
2023-04-04T22:48:00,rvs,47.76
2023-04-04T22:49:00,rvs,46.33
2023-04-04T22:50:00,rvs,48.24
2023-04-04T22:51:00,rvs,32.96
2023-04-04T22:52:00,rvs,23.86
2023-04-04T22:53:00,rvs,23.93
2023-04-04T22:54:00,rvs,20.88
2023-04-04T22:55:00,rvs,23.47
2023-04-04T22:56:00,rvs,19.62
2023-04-04T22:57:00,rvs,24.11
2023-04-04T22:58:00,rvs,26.03
2023-04-04T22:59:00,rvs,26.73
2023-04-04T23:00:00,rvs,22.39
2023-04-04T23:01:00,rvs,22.78
2023-04-04T23:02:00,rvs,20.74
2023-04-04T23:03:00,rvs,11.14
2023-04-04T23:04:00,rvs,11.27
2023-04-04T23:05:00,rvs,11.25
2023-04-04T23:06:00,rvs,11.08
2023-04-04T23:07:00,rvs,11.57
2023-04-04T23:08:00,rvs,11.62
2023-04-04T23:09:00,rvs,11.69
2023-04-04T23:10:00,rvs,12.00
2023-04-04T23:11:00,rvs,11.50
2023-04-04T23:12:00,rvs,13.12
2023-04-04T23:13:00,rvs,10.86
2023-04-04T23:14:00,rvs,11.06
2023-04-04T23:15:00,rvs,10.96
2023-04-04T23:16:00,rvs,15.12
2023-04-04T23:17:00,rvs,16.66
2023-04-04T23:18:00,rvs,17.48
2023-04-04T23:19:00,rvs,21.66
2023-04-04T23:20:00,rvs,20.74
2023-04-04T23:21:00,rvs,20.47
2023-04-04T23:22:00,rvs,20.91
2023-04-04T23:23:00,rvs,28.40
2023-04-04T23:24:00,rvs,28.14
2023-04-04T23:25:00,rvs,22.21
2023-04-04T23:26:00,rvs,29.35
2023-04-04T23:27:00,rvs,16.60
2023-04-04T23:28:00,rvs,23.77
2023-04-04T23:29:00,rvs,19.94
2023-04-04T23:30:00,rvs,23.30
2023-04-04T23:31:00,rvs,22.85
2023-04-04T23:32:00,rvs,22.98
2023-04-04T23:33:00,rvs,22.78
2023-04-04T23:34:00,rvs,20.84
2023-04-04T23:35:00,rvs,22.93
2023-04-04T23:36:00,rvs,22.41
2023-04-04T23:37:00,rvs,26.21
2023-04-04T23:38:00,rvs,26.16
2023-04-04T23:39:00,rvs,33.91
2023-04-04T23:40:00,rvs,32.55
2023-04-04T23:41:00,rvs,35.68
2023-04-04T23:42:00,rvs,38.73
2023-04-04T23:43:00,rvs,34.72
2023-04-04T23:44:00,rvs,37.66
2023-04-04T23:45:00,rvs,50.23
2023-04-04T23:46:00,rvs,53.73
2023-04-04T23:47:00,rvs,47.17
2023-04-04T23:48:00,rvs,65.24
2023-04-04T23:49:00,rvs,66.44
2023-04-04T23:50:00,rvs,57.66
2023-04-04T23:51:00,rvs,62.32
2023-04-04T23:52:00,rvs,52.31
2023-04-04T23:53:00,rvs,55.15
2023-04-04T23:54:00,rvs,55.36
2023-04-04T23:55:00,rvs,58.34
2023-04-04T23:56:00,rvs,23.61
2023-04-04T23:57:00,rvs,25.45
2023-04-04T23:58:00,rvs,25.96
2023-04-04T23:59:00,rvs,23.15
